RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points
146,2061036,,William Fleck,MV45,Ballymena Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:54:17,00:52:16,N,26,,,,,,,,,,,,,+00:09:02,,,,,,1,1,00:31:39,
49,2061067,92,Dominic McLarnon,MV45,Glens Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:54:24,00:52:23,N,27,,,,,,,,,,,,,+00:09:09,,,,,,1,1,00:31:43,
94,2061038,28,Mark Alexander,MV50,Ballymena Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:54:29,00:52:28,N,28,,,,,,,,,,,,,+00:09:14,,,,,,1,1,00:31:50,
125,2061058,53,Ronan Davison-Kernan,M,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 12:54:50,00:52:49,N,29,,,,,,,,,,,,,+00:09:35,,,,,,1,1,00:31:46,
6,2061022,96,�ine Gosling,FV40,Newcastle and District AC,,Race,09/03/2024 12:02:01,09/03/2024 12:54:58,00:52:57,N,30,,,,,,,,,,,,,+00:09:43,,,,,,1,1,00:30:57,
105,2061044,18,Niall Wheeler,MV40,Glens Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:55:01,00:53:00,N,31,,,,,,,,,,,,,+00:09:46,,,,,,1,1,00:32:06,
54,2061052,93,Gareth Blair,MV45,East Antrim Harriers,,Race,09/03/2024 12:02:01,09/03/2024 12:55:07,00:53:06,N,32,,,,,,,,,,,,,+00:09:52,,,,,,1,1,00:31:35,
116,2061031,57,Peter Tees,M,Springwell Running Club,,Race,09/03/2024 12:02:01,09/03/2024 12:55:21,00:53:20,N,33,,,,,,,,,,,,,+00:10:06,,,,,,1,1,00:32:14,
139,2061006,43,Tim Lowry,MV45,Ballymena Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:55:26,00:53:25,N,34,,,,,,,,,,,,,+00:10:11,,,,,,1,1,00:31:52,
145,2061097,58,William Imrie,M,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 12:55:57,00:53:56,N,35,,,,,,,,,,,,,+00:10:42,,,,,,1,1,00:31:57,
46,2061055,110,Declan McGrellis,MV50,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 12:56:14,00:54:13,N,36,,,,,,,,,,,,,+00:10:59,,,,,,1,1,00:31:56,
37,2061039,,Corey Urwin,MV50,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 12:56:17,00:54:16,N,37,,,,,,,,,,,,,+00:11:02,,,,,,1,1,00:32:33,
118,2061105,,Peter Reed,MU23,East Antrim Harriers,,Race,09/03/2024 12:02:01,09/03/2024 12:56:27,00:54:26,N,38,,,,,,,,,,,,,+00:11:12,,,,,,1,1,00:32:49,
129,2061080,,Sam Herron,MV40,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:56:41,00:54:40,N,39,,,,,,,,,,,,,+00:11:26,,,,,,1,1,00:33:17,
117,2061111,15,Peter McEvoy,M,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:56:45,00:54:44,N,40,,,,,,,,,,,,,+00:11:30,,,,,,1,1,00:31:53,
19,2061104,80,Billy Reed,MV55,East Antrim Harriers,,Race,09/03/2024 12:02:01,09/03/2024 12:56:55,00:54:54,N,41,,,,,,,,,,,,,+00:11:40,,,,,,1,1,00:32:16,
121,2061079,116,Richard Hanna,M,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:57:14,00:55:13,N,42,,,,,,,,,,,,,+00:11:59,,,,,,1,1,00:33:15,
137,2061082,84,Tanya Cumming,FV40,Newcastle and District AC,,Race,09/03/2024 12:02:01,09/03/2024 12:57:19,00:55:18,N,43,,,,,,,,,,,,,+00:12:04,,,,,,1,1,00:32:43,
130,2061081,127,Sarah Hanna,F,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:57:20,00:55:19,N,44,,,,,,,,,,,,,+00:12:05,,,,,,1,1,00:32:45,
96,2079128,124,Mark Weir,MV50,North Down AC,,Race,09/03/2024 12:02:01,09/03/2024 12:57:25,00:55:24,N,45,,,,,,,,,,,,,+00:12:10,,,,,,1,1,00:32:56,
106,2061075,,Niamh Marrs,FV40,Glens Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:57:34,00:55:33,N,46,,,,,,,,,,,,,+00:12:19,,,,,,1,1,00:33:22,
56,2079126,,Gareth Hardy,MV40,North Down AC,,Race,09/03/2024 12:02:01,09/03/2024 12:57:47,00:55:46,N,47,,,,,,,,,,,,,+00:12:32,,,,,,1,1,00:33:38,
21,2114704,111,Cameron Brush,M,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 12:58:26,00:56:25,N,48,,,,,,,,,,,,,+00:13:11,,,,,,1,1,00:33:48,
32,2061094,99,Colin McGinty,M,Omagh Harriers,,Race,09/03/2024 12:02:01,09/03/2024 12:58:32,00:56:31,N,49,,,,,,,,,,,,,+00:13:17,,,,,,1,1,00:34:10,
18,2061101,73,Bernadette Quinn,F,Springwell Running Club,,Race,09/03/2024 12:02:01,09/03/2024 12:58:36,00:56:35,N,50,,,,,,,,,,,,,+00:13:21,,,,,,1,1,00:35:08,
14,2061120,34,Andrew Willis,MV50,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 12:58:36,00:56:35,N,50,,,,,,,,,,,,,+00:13:21,,,,,,1,1,00:34:53,
93,2061113,62,Mark Dugan,MV55,Ballydrain Harriers,,Race,09/03/2024 12:02:01,09/03/2024 12:58:44,00:56:43,N,52,,,,,,,,,,,,,+00:13:29,,,,,,1,1,00:33:50,
110,2114703,,Patrick Mcgoogan,MV50,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 12:58:47,00:56:46,N,53,,,,,,,,,,,,,+00:13:32,,,,,,1,1,00:34:40,
102,2061009,,Naomi McCurry,F,Glens Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:58:52,00:56:51,N,54,,,,,,,,,,,,,+00:13:37,,,,,,1,1,00:33:54,
65,2061021,125,Ian Rainey,MV40,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 12:59:16,00:57:15,N,55,,,,,,,,,,,,,+00:14:01,,,,,,1,1,00:34:25,
43,2061086,,David Mulrooney,M,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 12:59:22,00:57:21,N,56,,,,,,,,,,,,,+00:14:07,,,,,,1,1,00:34:01,
38,2061112,48,Dale Mathers,MV60,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:59:22,00:57:21,N,56,,,,,,,,,,,,,+00:14:07,,,,,,1,1,00:34:31,
17,2061030,,Barry Mullan,MV45,Springwell Running Club,,Race,09/03/2024 12:02:01,09/03/2024 12:59:25,00:57:24,N,58,,,,,,,,,,,,,+00:14:10,,,,,,1,1,00:33:20,
84,2061040,,Justin Maxwell,MV40,East Coast AC,,Race,09/03/2024 12:02:01,09/03/2024 12:59:25,00:57:24,N,58,,,,,,,,,,,,,+00:14:10,,,,,,1,1,00:34:44,
78,2079127,,John Mc Alister,MV55,Glens Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:59:26,00:57:25,N,60,,,,,,,,,,,,,+00:14:11,,,,,,1,1,00:34:36,
50,2061019,66,Duncan Millar,MV50,Ballymena Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:59:38,00:57:37,N,61,,,,,,,,,,,,,+00:14:23,,,,,,1,1,00:34:57,
45,2061002,,Declan Mcnaughton,MV45,Glens Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:59:51,00:57:50,N,62,,,,,,,,,,,,,+00:14:36,,,,,,1,1,00:35:28,
8,2061118,132,Alexa James,F,Carmen Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:00:05,00:58:04,N,63,,,,,,,,,,,,,+00:14:50,,,,,,1,1,00:35:25,
70,2061095,26,James McLornan,MV45,Ballymena Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:00:39,00:58:38,N,64,,,,,,,,,,,,,+00:15:24,,,,,,1,1,00:34:47,
55,2061041,,Gareth Lusty,MV40,East Antrim Harriers,,Race,09/03/2024 12:02:01,09/03/2024 13:00:54,00:58:53,N,65,,,,,,,,,,,,,+00:15:39,,,,,,1,1,00:35:49,
9,2061107,97,Amanda Perry,FV50,Ballydrain Harriers,,Race,09/03/2024 12:02:01,09/03/2024 13:01:02,00:59:01,N,66,,,,,,,,,,,,,+00:15:47,,,,,,1,1,00:34:49,
150,2061085,29,Zachary Askham,M,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 13:01:07,00:59:06,N,67,,,,,,,,,,,,,+00:15:52,,,,,,1,1,00:35:19,
72,2061001,40,Joanna Wheeler Connon,FV40,Glens Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:01:10,00:59:09,N,68,,,,,,,,,,,,,+00:15:55,,,,,,1,1,00:35:42,
132,2061123,23,Simon Reeve,MV45,North Belfast Harriers,,Race,09/03/2024 12:02:01,09/03/2024 13:01:15,00:59:14,N,69,,,,,,,,,,,,,+00:16:00,,,,,,1,1,00:35:25,
89,2061035,,Kieran Graham,M,Barrahooley Harriers,,Race,09/03/2024 12:02:01,09/03/2024 13:01:24,00:59:23,N,70,,,,,,,,,,,,,+00:16:09,,,,,,1,1,00:35:45,
11,2061057,24,Andrew Harvey,MV50,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 13:01:44,00:59:43,N,71,,,,,,,,,,,,,+00:16:29,,,,,,1,1,00:36:33,
62,2061108,,Graham Hill,MV50,Ballydrain Harriers,,Race,09/03/2024 12:02:01,09/03/2024 13:01:56,00:59:55,N,72,,,,,,,,,,,,,+00:16:41,,,,,,1,1,00:36:12,
140,2061054,,Tim Wilson,MV50,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 13:02:01,01:00:00,N,73,,,,,,,,,,,,,+00:16:46,,,,,,1,1,00:35:50,
115,2061110,98,Pearse Brogan,M,Newcastle and District AC,,Race,09/03/2024 12:02:01,09/03/2024 13:02:18,01:00:17,N,74,,,,,,,,,,,,,+00:17:03,,,,,,1,1,00:36:40,
10,2061043,46,Andrew Topping,MV60,East Coast AC,,Race,09/03/2024 12:02:01,09/03/2024 13:02:48,01:00:47,N,75,,,,,,,,,,,,,+00:17:33,,,,,,1,1,00:35:41,
29,2061076,7,Ciar�n McAleenan,MV60,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:03:30,01:01:29,N,76,,,,,,,,,,,,,+00:18:15,,,,,,1,1,00:36:58,
88,2114705,,Kellyann Mcauley,F,Glens Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:03:39,01:01:38,N,77,,,,,,,,,,,,,+00:18:24,,,,,,1,1,00:36:50,
148,2061093,106,Wilson McAlister,MV60,Jog Moira,,Race,09/03/2024 12:02:01,09/03/2024 13:04:32,01:02:31,N,78,,,,,,,,,,,,,+00:19:17,,,,,,1,1,00:36:44,
47,2061114,,Dessie Green,MV45,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 13:04:49,01:02:48,N,79,,,,,,,,,,,,,+00:19:34,,,,,,1,1,00:39:28,
81,2079129,,Jonny Rowntree,M,Springwell Running Club,,Race,09/03/2024 12:02:01,09/03/2024 13:05:13,01:03:12,N,80,,,,,,,,,,,,,+00:19:58,,,,,,1,1,00:37:49,
83,2061063,121,Julie McNamee,FV50,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:05:15,01:03:14,N,81,,,,,,,,,,,,,+00:20:00,,,,,,1,1,00:35:59,
23,2061083,,Catherine McIntosh,FV45,Newcastle and District AC,,Race,09/03/2024 12:02:01,09/03/2024 13:05:35,01:03:34,N,82,,,,,,,,,,,,,+00:20:20,,,,,,1,1,00:38:15,
134,2061047,81,Sinead-Marie Mcallister,F,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:05:52,01:03:51,N,83,,,,,,,,,,,,,+00:20:37,,,,,,1,1,00:37:32,
5,2061028,37,Aine McNeill,FV55,Dromore AC,,Race,09/03/2024 12:02:01,09/03/2024 13:06:10,01:04:09,N,84,,,,,,,,,,,,,+00:20:55,,,,,,1,1,00:39:06,
35,2061008,,Conan Brown,M,Glens Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:06:24,01:04:23,N,85,,,,,,,,,,,,,+00:21:09,,,,,,1,1,00:38:05,
13,2061106,113,Andrew Wallace,MV55,Ballydrain Harriers,,Race,09/03/2024 12:02:01,09/03/2024 13:06:33,01:04:32,N,86,,,,,,,,,,,,,+00:21:18,,,,,,1,1,00:39:20,
57,2061117,,Gareth McLaughlin,M,Springwell Running Club,,Race,09/03/2024 12:02:01,09/03/2024 13:06:50,01:04:49,N,87,,,,,,,,,,,,,+00:21:35,,,,,,1,1,00:38:49,
59,2061026,,Gary Hunsdale,MV50,Coastal Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:07:37,01:05:36,N,88,,,,,,,,,,,,,+00:22:22,,,,,,1,1,00:39:48,
126,2061037,12,Ruth Aiken,FV45,Ballymena Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:07:41,01:05:40,N,89,,,,,,,,,,,,,+00:22:26,,,,,,1,1,00:39:17,
34,2061109,32,Colin Masson,MV50,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:08:05,01:06:04,N,90,,,,,,,,,,,,,+00:22:50,,,,,,1,1,00:40:15,
108,2061091,107,Nicola McIntyre,FV50,Jog Moira,,Race,09/03/2024 12:02:01,09/03/2024 13:08:18,01:06:17,N,91,,,,,,,,,,,,,+00:23:03,,,,,,1,1,00:39:20,
22,2061048,14,Carolyn Crawford,FV40,Springwell Running Club,,Race,09/03/2024 12:02:01,09/03/2024 13:08:31,01:06:30,N,92,,,,,,,,,,,,,+00:23:16,,,,,,1,1,00:39:58,
30,2061042,,Claire Ramsey,FV40,Ballymena Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:08:36,01:06:35,N,93,,,,,,,,,,,,,+00:23:21,,,,,,1,1,00:40:42,
4,2061046,85,Adele Tomb,FV50,Springwell Running Club,,Race,09/03/2024 12:02:01,09/03/2024 13:08:53,01:06:52,N,94,,,,,,,,,,,,,+00:23:38,,,,,,1,1,00:39:42,
24,2061088,89,Cecil McCullough,MV60,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:09:12,01:07:11,N,95,,,,,,,,,,,,,+00:23:57,,,,,,1,1,00:40:04,
97,2061099,145,Mary MacKin,FV65,Dromore AC,,Race,09/03/2024 12:02:01,09/03/2024 13:09:44,01:07:43,N,96,,,,,,,,,,,,,+00:24:29,,,,,,1,1,00:40:24,
100,2061102,,Michael Young,M,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:10:30,01:08:29,N,97,,,,,,,,,,,,,+00:25:15,,,,,,1,1,00:42:32,
20,2061023,,Brian McAuley,MV55,Glens Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:11:06,01:09:05,N,98,,,,,,,,,,,,,+00:25:51,,,,,,1,1,00:41:36,
76,2061014,,John McElroy,MV40,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:11:09,01:09:08,N,99,,,,,,,,,,,,,+00:25:54,,,,,,1,1,00:41:26,
98,2061116,87,Michael Dodds,M,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 13:11:19,01:09:18,N,100,,,,,,,,,,,,,+00:26:04,,,,,,1,1,00:40:33,
86,2061092,,Kath Moore,FV50,Jog Moira,,Race,09/03/2024 12:02:01,09/03/2024 13:12:13,01:10:12,N,101,,,,,,,,,,,,,+00:26:58,,,,,,1,1,00:40:38,
51,2061033,,Eamon Graham,M,Barrahooley Harriers,,Race,09/03/2024 12:02:01,09/03/2024 13:12:17,01:10:16,N,102,,,,,,,,,,,,,+00:27:02,,,,,,1,1,00:42:39,
109,2079131,86,Patricia Shields,FV60,Murlough AC,,Race,09/03/2024 12:02:01,09/03/2024 13:12:23,01:10:22,N,103,,,,,,,,,,,,,+00:27:08,,,,,,1,1,00:41:55,
91,2061087,,Liam Gaffney,M,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 13:13:20,01:11:19,N,104,,,,,,,,,,,,,+00:28:05,,,,,,1,1,00:42:08,
33,2061029,,Colin Bankhead,MV55,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:13:42,01:11:41,N,105,,,,,,,,,,,,,+00:28:27,,,,,,1,1,00:43:16,
1,2061004,,Aaron Montgomery,MV45,Newry AC,,Race,09/03/2024 12:02:01,09/03/2024 13:13:51,01:11:50,N,106,,,,,,,,,,,,,+00:28:36,,,,,,1,1,00:41:52,
36,2061049,16,Conor Duffy,M,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:14:04,01:12:03,N,107,,,,,,,,,,,,,+00:28:49,,,,,,1,1,00:42:48,
31,2061115,,Clarke Campbell,MV55,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 13:14:14,01:12:13,N,108,,,,,,,,,,,,,+00:28:59,,,,,,1,1,00:43:22,
26,2061025,,Chris Stevenson,MV45,Coastal Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:14:32,01:12:31,N,109,,,,,,,,,,,,,+00:29:17,,,,,,1,1,00:43:05,
144,2061056,50,Trevor Wilson,MV60,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 13:14:34,01:12:33,N,110,,,,,,,,,,,,,+00:29:19,,,,,,1,1,00:42:56,
63,2061100,,Hazel McLaughlin,FV45,Lagan Valley AC,,Race,09/03/2024 12:02:01,09/03/2024 13:14:40,01:12:39,N,111,,,,,,,,,,,,,+00:29:25,,,,,,1,1,00:43:33,
136,2061077,,Stephen Wilson,MV50,East Coast AC,,Race,09/03/2024 12:02:01,09/03/2024 13:14:41,01:12:40,N,112,,,,,,,,,,,,,+00:29:26,,,,,,1,1,00:43:52,
147,2061078,,Willy Hoey,MV55,North Down AC,,Race,09/03/2024 12:02:01,09/03/2024 13:14:56,01:12:55,N,113,,,,,,,,,,,,,+00:29:41,,,,,,1,1,00:43:08,
52,2061020,65,Emma Donnelly,FV45,Ballymena Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:15:55,01:13:54,N,114,,,,,,,,,,,,,+00:30:40,,,,,,1,1,00:43:42,
103,2061027,91,Naomi Montgomery,FV40,Coastal Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:16:03,01:14:02,N,115,,,,,,,,,,,,,+00:30:48,,,,,,1,1,00:43:56,
133,2061121,,Simon Wilson,MV45,Jog Lisburn Running Club,,Race,09/03/2024 12:02:01,09/03/2024 13:17:05,01:15:04,N,116,,,,,,,,,,,,,+00:31:50,,,,,,1,1,00:39:02,
90,2079130,,Killian Leonard,MV40,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:17:19,01:15:18,N,117,,,,,,,,,,,,,+00:32:04,,,,,,1,1,00:44:27,
120,2061032,103,Richard Wilson,MV40,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 13:21:43,01:19:42,N,118,,,,,,,,,,,,,+00:36:28,,,,,,1,1,00:46:21,
85,2061050,,Karen Houston,FV40,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 13:22:15,01:20:14,N,119,,,,,,,,,,,,,+00:37:00,,,,,,1,1,00:48:29,
131,2061084,8,Sharon Dickenson,FV45,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:23:47,01:21:46,N,120,,,,,,,,,,,,,+00:38:32,,,,,,1,1,00:48:26,
124,2061089,88,Rodney McCullough,M,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:24:23,01:22:22,N,121,,,,,,,,,,,,,+00:39:08,,,,,,1,1,00:48:02,
25,2061103,117,Chloe Reed,F,East Antrim Harriers,,Race,09/03/2024 12:02:01,09/03/2024 13:25:14,01:23:13,N,122,,,,,,,,,,,,,+00:39:59,,,,,,1,1,00:49:57,
143,2061003,109,Trevor Patterson,MV55,North Down AC,,Race,09/03/2024 12:02:01,09/03/2024 13:26:43,01:24:42,N,123,,,,,,,,,,,,,+00:41:28,,,,,,1,1,00:49:41,
149,2061010,,Xavier Logan,MU23,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:29:12,01:27:11,N,124,,,,,,,,,,,,,+00:43:57,,,,,,1,1,00:51:26,
112,2061012,,Paul Logan,MV45,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:29:16,01:27:15,N,125,,,,,,,,,,,,,+00:44:01,,,,,,1,1,00:51:27,
138,2061011,,Tara McHugh Logan,FV45,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:29:22,01:27:21,N,126,,,,,,,,,,,,,+00:44:07,,,,,,1,1,00:52:32,
64,2061119,,Hazel Green,FV40,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:30:18,01:28:17,N,127,,,,,,,,,,,,,+00:45:03,,,,,,1,1,00:52:52,
123,2061007,6,Ricky Cowan,MV75,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 13:32:51,01:30:50,N,128,,,,,,,,,,,,,+00:47:36,,,,,,1,1,00:54:36,
53,2061034,,Fraser Pattullo,M,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:33:59,01:31:58,N,129,,,,,,,,,,,,,+00:48:44,,,,,,1,1,00:53:25,
66,2061090,1,Ian Taylor,MV75,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 13:37:04,01:35:03,N,130,,,,,,,,,,,,,+00:51:49,,,,,,1,1,00:53:10,
142,2061005,,Tracey Montgomery,FV45,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 13:41:14,01:39:13,N,131,,,,,,,,,,,,,+00:55:59,,,,,,1,1,00:57:15,
