RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points
,2061066,53,Ronan Davison-Kernan,M,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 11:38:51,00:37:13,N,24,,,,,,,,,,,,,+6:59,,,,,,1,1,00:22:28,
,2061056,,Damien McDaid,MV45,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:39:08,00:37:30,N,25,,,,,,,,,,,,,+7:16,,,,,,1,1,00:22:51,
,2061042,,Con Halpin,M,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:39:17,00:37:39,N,26,,,,,,,,,,,,,+7:25,,,,,,1,1,00:21:18,
,2061006,43,Tim Lowry,MV45,Ballymena Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:39:38,00:38:00,N,27,,,,,,,,,,,,,+7:46,,,,,,1,1,00:22:58,
,2061109,137,Owen Boden,MV45,Mourne Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:39:41,00:38:03,N,28,,,,,,,,,,,,,+7:49,,,,,,1,1,00:22:51,
,2061035,,Pete Grant,MV55,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:39:53,00:38:15,N,29,,,,,,,,,,,,,+8:01,,,,,,1,1,00:24:08,
,2061106,,Jean-Dominique Bonnet,M,BARF,,Race,02/03/2024 11:01:38,02/03/2024 11:39:59,00:38:21,N,30,,,,,,,,,,,,,+8:07,,,,,,1,1,00:24:36,
,2061090,,Sam Herron,MV40,Mourne Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:40:02,00:38:24,N,31,,,,,,,,,,,,,+8:10,,,,,,1,1,00:23:54,
,2061023,69,Gareth Kelly,MV45,Armagh AC,,Race,02/03/2024 11:01:38,02/03/2024 11:40:06,00:38:28,N,32,,,,,,,,,,,,,+8:14,,,,,,1,1,00:24:18,
,2061033,84,Tanya Cumming,FV40,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:40:08,00:38:30,N,33,,,,,,,,,,,,,+8:16,,,,,,1,1,00:23:16,
,2061043,136,Catriona Edington,F,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:40:13,00:38:35,N,34,,,,,,,,,,,,,+8:21,,,,,,1,1,00:23:08,
,2061075,48,Dale Mathers,MV60,Mourne Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:40:15,00:38:37,N,35,,,,,,,,,,,,,+8:23,,,,,,1,1,00:24:04,
,2061030,31,Mike Jordan,M,Brothers Pearse AC,,Race,02/03/2024 11:01:38,02/03/2024 11:40:20,00:38:42,N,36,,,,,,,,,,,,,+8:28,,,,,,1,1,00:24:06,
,2061031,62,Mark Dugan,MV55,Ballydrain Harriers,,Race,02/03/2024 11:01:38,02/03/2024 11:40:26,00:38:48,N,37,,,,,,,,,,,,,+8:34,,,,,,1,1,00:24:20,
,2061003,131,Dominic McGreevy,MV65,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:40:48,00:39:10,N,38,,,,,,,,,,,,,+8:56,,,,,,1,1,00:24:22,
,2061064,35,Jonny Hobson,MV40,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:40:50,00:39:12,N,39,,,,,,,,,,,,,+8:58,,,,,,1,1,00:24:14,
,2114704,162,Barry Mullan,MV45,Springwell RC,,Race,02/03/2024 11:01:38,02/03/2024 11:40:53,00:39:15,N,40,,,,,,,,,,,,,+9:01,,,,,,1,1,00:23:47,
,2061091,111,Cameron Brush,M,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 11:40:56,00:39:18,N,41,,,,,,,,,,,,,+9:04,,,,,,1,1,00:23:39,
,2061040,71,Francis Nugent,MV55,Blayney Rockets,,Race,02/03/2024 11:01:38,02/03/2024 11:40:59,00:39:21,N,42,,,,,,,,,,,,,+9:07,,,,,,1,1,00:24:42,
,2061085,98,Pearse Brogan,M,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:41:02,00:39:24,N,43,,,,,,,,,,,,,+9:10,,,,,,1,1,00:24:52,
,2061039,132,Alexa James,F,Carmen Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:41:05,00:39:27,N,44,,,,,,,,,,,,,+9:13,,,,,,1,1,00:24:47,
,2061029,124,Mark Weir,MV50,North Down AC,,Race,02/03/2024 11:01:38,02/03/2024 11:41:07,00:39:29,N,45,,,,,,,,,,,,,+9:15,,,,,,1,1,00:23:58,
,2061036,126,Diane Wilson,FV50,Dromore AC,,Race,02/03/2024 11:01:38,02/03/2024 11:41:09,00:39:31,N,46,,,,,,,,,,,,,+9:17,,,,,,1,1,00:24:58,
,2061052,34,Andrew Willis,MV50,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:41:15,00:39:37,N,47,,,,,,,,,,,,,+9:23,,,,,,1,1,00:24:35,
,2061009,66,Duncan Millar,MV50,Ballymena Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:42:09,00:40:31,N,48,,,,,,,,,,,,,+10:17,,,,,,1,1,00:24:46,
,2061070,,Finbarr Gurhy,MU20,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:42:15,00:40:37,N,49,,,,,,,,,,,,,+10:23,,,,,,1,1,00:25:02,
,2061025,,Gareth Lusty,MV40,East Antrim Harriers,,Race,02/03/2024 11:01:38,02/03/2024 11:42:19,00:40:41,N,50,,,,,,,,,,,,,+10:27,,,,,,1,1,00:25:01,
,2061074,,Amanda Perry,FV50,Ballydrain Harriers,,Race,02/03/2024 11:01:38,02/03/2024 11:42:24,00:40:46,N,51,,,,,,,,,,,,,+10:32,,,,,,1,1,00:24:28,
,2061026,,Patrick Gibson,MV40,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:42:27,00:40:49,N,52,,,,,,,,,,,,,+10:35,,,,,,1,1,00:24:39,
,2061032,,Graham Hill,MV50,Ballydrain Harriers,,Race,02/03/2024 11:01:38,02/03/2024 11:42:40,00:41:02,N,53,,,,,,,,,,,,,+10:48,,,,,,1,1,00:25:16,
,2061013,,Mattie Lennon,MV60,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:43:12,00:41:34,N,54,,,,,,,,,,,,,+11:20,,,,,,1,1,00:24:31,
,2061087,106,Wilson McAlister,MV60,Jog Moira,,Race,02/03/2024 11:01:38,02/03/2024 11:43:13,00:41:35,N,55,,,,,,,,,,,,,+11:21,,,,,,1,1,00:25:13,
,2061107,,Philip Brines,MV60,Lagan Valley AC,,Race,02/03/2024 11:01:38,02/03/2024 11:43:17,00:41:39,N,56,,,,,,,,,,,,,+11:25,,,,,,1,1,00:25:32,
,2061084,,Owen-Roe Brogan,M,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:44:13,00:42:35,N,57,,,,,,,,,,,,,+12:21,,,,,,1,1,00:26:51,
,2061113,,Michael Kelly,MV50,Armagh AC,,Race,02/03/2024 11:01:38,02/03/2024 11:44:25,00:42:47,N,58,,,,,,,,,,,,,+12:33,,,,,,1,1,00:27:51,
,2061079,,Ronan McBride,MV40,Armagh AC,,Race,02/03/2024 11:01:38,02/03/2024 11:44:42,00:43:04,N,59,,,,,,,,,,,,,+12:50,,,,,,1,1,00:26:50,
,2061034,,Catherine McIntosh,FV45,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:44:47,00:43:09,N,60,,,,,,,,,,,,,+12:55,,,,,,1,1,00:27:03,
,2061047,,Max Carnson,M,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:45:08,00:43:30,N,61,,,,,,,,,,,,,+13:16,,,,,,1,1,00:26:36,
,2061041,81,Sinead-Marie Mcallister,F,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:45:11,00:43:33,N,62,,,,,,,,,,,,,+13:19,,,,,,1,1,00:26:54,
,2061060,,Owen Brady,MV45,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:45:21,00:43:43,N,63,,,,,,,,,,,,,+13:29,,,,,,1,1,00:27:29,
,2061044,,Ronan Barr,MV40,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:45:23,00:43:45,N,64,,,,,,,,,,,,,+13:31,,,,,,1,1,00:27:37,
,2061097,,Mark Kernohan,M,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:46:00,00:44:22,N,65,,,,,,,,,,,,,+14:08,,,,,,1,1,00:25:39,
,2061021,32,Colin Masson,MV50,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:46:04,00:44:26,N,66,,,,,,,,,,,,,+14:12,,,,,,1,1,00:27:21,
,2061076,107,Nicola McIntyre,FV50,Jog Moira,,Race,02/03/2024 11:01:38,02/03/2024 11:46:18,00:44:40,N,67,,,,,,,,,,,,,+14:26,,,,,,1,1,00:27:00,
,2061037,,Brian Wilson,MV50,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:46:22,00:44:44,N,68,,,,,,,,,,,,,+14:30,,,,,,1,1,00:27:19,
,2061038,155,Frankie Gorman,MV55,Blayney Rockets,,Race,02/03/2024 11:01:38,02/03/2024 11:46:24,00:44:46,N,69,,,,,,,,,,,,,+14:32,,,,,,1,1,00:26:40,
,2061015,37,Aine McNeill,FV55,Dromore AC,,Race,02/03/2024 11:01:38,02/03/2024 11:46:26,00:44:48,N,70,,,,,,,,,,,,,+14:34,,,,,,1,1,00:28:21,
,2061058,,Colin Watson,MV55,Dromore AC,,Race,02/03/2024 11:01:38,02/03/2024 11:46:31,00:44:53,N,71,,,,,,,,,,,,,+14:39,,,,,,1,1,00:28:23,
,2061100,85,Adele Tomb,FV50,Springwell Running Club,,Race,02/03/2024 11:01:38,02/03/2024 11:46:35,00:44:57,N,72,,,,,,,,,,,,,+14:43,,,,,,1,1,00:26:59,
,2061102,78,Shirley Farnan,FV55,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 11:46:35,00:44:57,N,72,,,,,,,,,,,,,+14:43,,,,,,1,1,00:28:16,
,2114703,22,Gary Longridge,MV45,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 11:46:59,00:45:21,N,74,,,,,,,,,,,,,+15:07,,,,,,1,1,00:27:45,
,2061073,87,Michael Dodds,M,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 11:47:08,00:45:30,N,75,,,,,,,,,,,,,+15:16,,,,,,1,1,00:27:53,
,2061071,142,Brian Welch,MV55,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:47:32,00:45:54,N,76,,,,,,,,,,,,,+15:40,,,,,,1,1,00:28:13,
,2061080,145,Mary MacKin,FV65,Dromore AC,,Race,02/03/2024 11:01:38,02/03/2024 11:48:28,00:46:50,N,77,,,,,,,,,,,,,+16:36,,,,,,1,1,00:28:48,
,2061020,14,Carolyn Crawford,FV40,Springwell RC,,Race,02/03/2024 11:01:38,02/03/2024 11:48:34,00:46:56,N,78,,,,,,,,,,,,,+16:42,,,,,,1,1,00:29:25,
,2061103,146,Horace de Courcy-Wheeler,MV60,Newry Triathlon Club,,Race,02/03/2024 11:01:38,02/03/2024 11:48:35,00:46:57,N,79,,,,,,,,,,,,,+16:43,,,,,,1,1,00:28:50,
,2061045,,Beata Slawecka-Barr,FV40,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:48:41,00:47:03,N,80,,,,,,,,,,,,,+16:49,,,,,,1,1,00:28:06,
,2061086,,Katherine Moore,FV50,Jog Moira,,Race,02/03/2024 11:01:38,02/03/2024 11:49:04,00:47:26,N,81,,,,,,,,,,,,,+17:12,,,,,,1,1,00:27:55,
,2061096,61,Fiona Simms,F,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 11:49:05,00:47:27,N,82,,,,,,,,,,,,,+17:13,,,,,,1,1,00:29:51,
,2061063,,Joanne Hobson,FV40,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:49:17,00:47:39,N,83,,,,,,,,,,,,,+17:25,,,,,,1,1,00:29:00,
,2061053,,Hugh Suffern,MV65,Dromore AC,,Race,02/03/2024 11:01:38,02/03/2024 11:49:37,00:47:59,N,84,,,,,,,,,,,,,+17:45,,,,,,1,1,00:30:32,
,2061065,,Vicky Ward,F,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 11:49:52,00:48:14,N,85,,,,,,,,,,,,,+18:00,,,,,,1,1,00:29:48,
,2061099,,Ciaran Collins,M,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:50:15,00:48:37,N,86,,,,,,,,,,,,,+18:23,,,,,,1,1,00:32:21,
,2061057,,Russell Kennedy,MV50,Dromore AC,,Race,02/03/2024 11:01:38,02/03/2024 11:50:55,00:49:17,N,87,,,,,,,,,,,,,+19:03,,,,,,1,1,00:30:04,
,2061108,15,Peter McEvoy,M,Mourne Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:50:56,00:49:18,N,88,,,,,,,,,,,,,+19:04,,,,,,1,1,00:28:10,
,2061110,86,Patricia Shields,FV60,Murlough AC,,Race,02/03/2024 11:01:38,02/03/2024 11:50:58,00:49:20,N,89,,,,,,,,,,,,,+19:06,,,,,,1,1,00:29:42,
,2061077,123,Steven McIntyre,MV50,Jog Moira,,Race,02/03/2024 11:01:38,02/03/2024 11:51:19,00:49:41,N,90,,,,,,,,,,,,,+19:27,,,,,,1,1,00:29:49,
,2061101,,Bobby Collins,MV60,Carmen Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:51:37,00:49:59,N,91,,,,,,,,,,,,,+19:45,,,,,,1,1,00:29:42,
,2061019,16,Conor Duffy,M,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:52:10,00:50:32,N,92,,,,,,,,,,,,,+20:18,,,,,,1,1,00:31:38,
,2061054,79,Joanne McCauley,FV45,Portadown Running Club,,Race,02/03/2024 11:01:38,02/03/2024 11:52:40,00:51:02,N,93,,,,,,,,,,,,,+20:48,,,,,,1,1,00:32:47,
,2061081,,Hazel McLaughlin,FV45,Lagan Valley AC,,Race,02/03/2024 11:01:38,02/03/2024 11:53:02,00:51:24,N,94,,,,,,,,,,,,,+21:10,,,,,,1,1,00:32:09,
,2061083,,Janice Reid,FV60,Dromore AC,,Race,02/03/2024 11:01:38,02/03/2024 11:53:10,00:51:32,N,95,,,,,,,,,,,,,+21:18,,,,,,1,1,00:30:32,
,2061072,,Peter Robson,MV60,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:53:21,00:51:43,N,96,,,,,,,,,,,,,+21:29,,,,,,1,1,00:31:16,
,2061022,,Geoff Smyth,MV50,Newry AC,,Race,02/03/2024 11:01:38,02/03/2024 11:54:24,00:52:46,N,97,,,,,,,,,,,,,+22:32,,,,,,1,1,00:32:12,
,2061082,,Wendy Fleming,FV45,Dromore AC,,Race,02/03/2024 11:01:38,02/03/2024 11:55:05,00:53:27,N,98,,,,,,,,,,,,,+23:13,,,,,,1,1,00:32:04,
,2061008,65,Emma Donnelly,FV45,Ballymena Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:55:12,00:53:34,N,99,,,,,,,,,,,,,+23:20,,,,,,1,1,00:32:58,
,2061061,91,Naomi Montgomery,FV40,Coastal Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:55:15,00:53:37,N,100,,,,,,,,,,,,,+23:23,,,,,,1,1,00:33:01,
,2061093,,Declan McCrory,MV60,Armagh AC,,Race,02/03/2024 11:01:38,02/03/2024 11:55:56,00:54:18,N,101,,,,,,,,,,,,,+24:04,,,,,,1,1,00:32:54,
,2061059,,Seamus White,MV65,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:57:55,00:56:17,N,102,,,,,,,,,,,,,+26:03,,,,,,1,1,00:35:42,
,2061001,109,Trevor Patterson,MV55,North Down AC,,Race,02/03/2024 11:01:38,02/03/2024 11:58:17,00:56:39,N,103,,,,,,,,,,,,,+26:25,,,,,,1,1,00:35:15,
,2061048,,Naomi Savidge,FV40,Jog Lisburn Running Club,,Race,02/03/2024 11:01:38,02/03/2024 12:01:53,01:00:15,N,104,,,,,,,,,,,,,+30:01,,,,,,1,1,00:37:34,
,2061050,156,Allison Steenson,FV40,Jog Lisburn Running Club,,Race,02/03/2024 11:01:38,02/03/2024 12:02:07,01:00:29,N,105,,,,,,,,,,,,,+30:15,,,,,,1,1,00:37:37,
,2061068,,Sharon McCracken,FV40,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 12:02:09,01:00:31,N,106,,,,,,,,,,,,,+30:17,,,,,,1,1,00:33:28,
,2061004,,Derek Kellett,MV50,Duleek & District Athletic Club,,Race,02/03/2024 11:01:38,02/03/2024 12:03:31,01:01:53,N,107,,,,,,,,,,,,,+31:39,,,,,,1,1,00:37:53,
,2114705,70,Lyndsey Kelly,FU20,Armagh AC,,Race,02/03/2024 11:01:38,02/03/2024 12:05:11,01:03:33,N,108,,,,,,,,,,,,,+33:19,,,,,,1,1,00:39:13,
,2061051,,Hazel Green,FV40,Jog Lisburn Running Club,,Race,02/03/2024 11:01:38,02/03/2024 12:06:11,01:04:33,N,109,,,,,,,,,,,,,+34:19,,,,,,1,1,00:40:27,
,2061092,6,Ricky Cowan,MV70,Mourne Runners,,Race,02/03/2024 11:01:38,02/03/2024 12:06:25,01:04:47,N,110,,,,,,,,,,,,,+34:33,,,,,,1,1,00:40:06,
,2061016,1,Ian Taylor,MV70,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 12:13:25,01:11:47,N,111,,,,,,,,,,,,,+41:33,,,,,,1,1,00:41:09,
