Turkey Trot 2023,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
SPORTident Event Timing Solutions - www.sportident.co.uk,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Race,,,,,,,,,,,,,,,
Pos,Surname,Forename,Category,Club,,1 ,,Status,,,,,,,
44th,Hobson,Jonny,M40,NI Mountain Running Association,00:00:00,00:34:06,00:54:16,,,,,,,,
45th,Mcmullan,Rory,MSEN,Newcastle and District AC,00:00:00,00:30:55,00:54:26,,,,,,,,
46th,Magowan,Peter,MSEN,BARF NI,00:00:00,00:34:17,00:54:34,,,,,,,,
47th,Askham,Zachary,MSEN,BARF NI,00:00:00,00:34:27,00:54:36,,,,,,,,
48th,Kennedy,Andrew,M45,Lisburn Tri,00:00:00,00:34:36,00:54:40,,,,,,,,
49th,Purcell,Peter,MSEN,BARF NI,00:00:00,00:35:43,00:54:49,,,,,,,,
50th,Reeve,Simon,M45,North Belfast Harriers,00:00:00,00:34:31,00:55:05,,,,,,,,
51st,Mullan,Barry,M45,,00:00:00,00:32:51,00:55:08,,,,,,,,
52nd,McNaughton,Declan,M40,Glenns Runners,00:00:00,00:36:04,00:55:14,,,,,,,,
53rd,Wilson,Joe,M40,,00:00:00,00:36:41,00:55:29,,,,,,,,
54th,Morrow,Matthew,MSEN,WRB,00:00:00,00:35:56,00:55:46,,,,,,,,
55th,Erskine,Paddy,MSEN,East Down AC,00:00:00,00:36:39,00:55:57,,,,,,,,
56th,Martin,Stuart,M45,,00:00:00,00:36:08,00:56:02,,,,,,,,
57th,Masson,Colin,M50,,00:00:00,00:36:30,00:56:10,,,,,,,,
58th,McAleenan,Ciar�n,M60,Mourne Runners,00:00:00,00:36:36,00:56:31,,,,,,,,
59th,Richardson,Alan,M45,,00:00:00,00:33:55,00:56:33,,,,,,,,
60th,Carrick,Andrew,MSEN,Carnethy,00:00:00,00:34:53,00:56:55,,,,,,,,
61st,Perry,Amanda,W50,Ballydrain Harriers,00:00:00,00:35:47,00:57:00,,,,,,,,
62nd,McGavock,Philip,M45,,00:00:00,00:36:16,00:57:04,,,,,,,,
63rd,Hacking,Heather,W40,,00:00:00,00:35:40,00:57:06,,,,,,,,
64th,Purnell,Vaughan,M50,City of Lisburn AC,00:00:00,00:36:19,00:57:37,,,,,,,,
65th,McIntyre,Nicola,W50,,00:00:00,00:36:12,00:57:40,,,,,,,,
66th,Harvey,Andrew,M50,BARF NI,00:00:00,00:37:18,00:57:42,,,,,,,,
67th,Fagan,Aiden,MSEN,,00:00:00,00:36:27,00:58:07,,,,,,,,
68th,Eagan,Andrew,MSEN,,00:00:00,00:36:01,00:58:12,,,,,,,,
69th,Mcintosh,Catherine,W45,,00:00:00,00:37:40,00:58:16,,,,,,,,
70th,Wilson,Brian,M50,Newcastle and District AC,00:00:00,00:37:46,00:58:29,,,,,,,,
71st,Mcclements,James,M45,,00:00:00,00:37:10,00:58:31,,,,,,,,
72nd,Taylor,John,M45,East Down AC,00:00:00,00:36:46,00:58:35,,,,,,,,
73rd,Foster,Allen,M40,,00:00:00,00:34:57,00:58:39,,,,,,,,
74th,Gibson,Lindsay,WSEN,Newcastle and District AC,00:00:00,00:37:25,00:59:05,,,,,,,,
75th,McLornan,Brian,M40,,00:00:00,00:37:26,00:59:20,,,,,,,,
76th,Aiken,Roger,M40,Dromore AC,00:00:00,00:33:27,00:59:34,,,,,,,,
77th,Longridge,Gary,M45,BARF NI,00:00:00,00:37:07,01:00:03,,,,,,,,
78th,Gibson,Patrick,M40,,00:00:00,00:36:56,01:00:50,,,,,,,,
79th,McGuckin,Peter,M70,Lunchtime Legends,00:00:00,00:39:10,01:01:11,,,,,,,,
80th,Pruzina,Helen,WSEN,,00:00:00,00:40:29,01:01:13,,,,,,,,
81st,Welch,Brian,M55,,00:00:00,00:39:18,01:01:16,,,,,,,,
82nd,Mullan,Adrian,M55,Down Triathlon,00:00:00,00:39:29,01:01:22,,,,,,,,
83rd,Martin,Gail,W45,Dromore AC,00:00:00,00:39:33,01:01:27,,,,,,,,
84th,Toal,Jacqueline,W50,BARF NI,00:00:00,00:39:22,01:01:42,,,,,,,,
85th,Murdock,Stephen,M65,Mourne Runners,00:00:00,00:39:15,01:01:49,,,,,,,,
86th,Cassidy,Martin,M45,,00:00:00,00:39:03,01:02:07,,,,,,,,
87th,Pruzina,Stephanie,W55,,00:00:00,00:39:58,01:02:55,,,,,,,,
88th,Pruzina,Sophie,WSEN,,00:00:00,00:42:20,01:03:29,,,,,,,,
89th,Truesdale,Sophie,WSEN,Down Triathlon,00:00:00,00:38:12,01:03:39,,,,,,,,
90th,McNeill,Aine,W55,Dromore AC,00:00:00,00:41:21,01:03:45,,,,,,,,
91st,Morrow,Rory,MU23,Dromore AC,00:00:00,00:38:56,01:03:50,,,,,,,,
92nd,Leyland,Tom,MSEN,BARF NI,00:00:00,00:40:19,01:05:00,,,,,,,,
93rd,McCormick,Paul,MSEN,,00:00:00,00:40:31,01:05:01,,,,,,,,
94th,Devlin,Rory,M40,,00:00:00,00:41:44,01:05:22,,,,,,,,
95th,Shannon,Andrew,MSEN,,00:00:00,00:39:11,01:05:27,,,,,,,,
96th,McIlwaine,Erin,WU21,,00:00:00,00:41:17,01:05:30,,,,,,,,
97th,Stewart,Stephen,M55,Ballydrain Harriers,00:00:00,00:41:39,01:05:35,,,,,,,,
98th,Greer,Emma,WSEN,St Peters,00:00:00,00:41:52,01:06:57,,,,,,,,
99th,Courcy-Wheeler,Horace de,M60,Newry Triathlon,00:00:00,00:40:35,01:06:59,,,,,,,,
100th,Dodds,Michael,MSEN,BARF NI,00:00:00,00:41:02,01:07:39,,,,,,,,
101st,Simms,Fiona,WSEN,BARF NI,00:00:00,00:41:47,01:07:42,,,,,,,,
102nd,Kernohan,Mark,MSEN,,00:00:00,00:41:50,01:07:44,,,,,,,,
103rd,McIntyre,Steven,M50,,00:00:00,00:41:56,01:08:04,,,,,,,,
104th,Wilson,Trevor,M60,BARF NI,00:00:00,00:43:24,01:08:25,,,,,,,,
105th,O�Hara,John,MSEN,,00:00:00,00:43:15,01:08:38,,,,,,,,
106th,Macauley,Dermot,M60,,00:00:00,00:42:42,01:09:25,,,,,,,,
107th,McElroy,Orla,W55,NI Mountain Running Association,00:00:00,00:43:33,01:09:51,,,,,,,,
108th,Thin,Joanne,W55,Carnethy,00:00:00,00:43:09,01:10:43,,,,,,,,
109th,Montgomery,Naomi,W40,Coastal Runners,00:00:00,00:44:50,01:11:28,,,,,,,,
110th,Earnshaw,James,MSEN,LVO,00:00:00,00:45:14,01:11:30,,,,,,,,
111th,O'Hare,Rohan,MSEN,,00:00:00,00:42:53,01:11:37,,,,,,,,
112th,Bridge,Andy,M60,BARF NI,00:00:00,00:46:50,01:11:40,,,,,,,,
113th,Glenn,Gordon,M50,,00:00:00,00:46:24,01:11:49,,,,,,,,
114th,McInerney,Bronagh,W50,Newcastle and District AC,00:00:00,00:45:17,01:12:11,,,,,,,,
115th,Montgomery,Stephen,M40,,00:00:00,00:46:17,01:12:19,,,,,,,,
116th,Baxter,Grainne,WSEN,,00:00:00,00:46:10,01:12:35,,,,,,,,
117th,Sinton,John,M65,,00:00:00,00:44:26,01:12:59,,,,,,,,
118th,McWilliams,Raymond,M50,,00:00:00,00:46:58,01:13:37,,,,,,,,
119th,Hacking,Jonny,M40,,00:00:00,00:43:28,01:14:03,,,,,,,,
120th,McWilliams,Grace,MU21,,00:00:00,00:47:11,01:15:19,,,,,,,,
121st,O'Hare,Edward,MSEN,,00:00:00,00:45:10,01:16:15,,,,,,,,
122nd,Dickenson,Sharon,W45,Mourne Runners,00:00:00,00:47:19,01:16:19,,,,,,,,
123rd,Bracken,Paul,M45,Jog Moira,00:00:00,00:44:41,01:17:59,,,,,,,,
124th,Mallon,Roisin,W55,BARF,00:00:00,00:49:14,01:19:37,,,,,,,,
125th,Mallon,Orla,WSEN,,00:00:00,00:49:27,01:19:40,,,,,,,,
126th,Carser,John,M50,Olympian Tri,00:00:00,00:56:09,01:27:24,,,,,,,,
127th,Storey,Wayne,M50,,00:00:00,00:57:35,01:27:27,,,,,,,,
128th,Harris,Chrissie,W40,,00:00:00,00:56:19,01:40:23,,,,,,,,
