RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
4049_410,2061010,,David McKeague,MV45,North Down AC,,Race,12/08/2023 10:01:12,12/08/2023 15:03:13,05:02:01,N,15,,,,,,,,,,,,,+01:07:17,,,,,,9,101,00:48:07,,102,01:04:41,,103,01:34:34,,104,02:11:10,,105,02:40:05,,106,03:22:38,,107,03:32:37,,108,03:54:48,,109,04:32:56,
4061_415,2061015,46,James Lappin,MV45,Ballydrain Harriers,,Race,12/08/2023 10:01:12,12/08/2023 15:03:53,05:02:41,N,16,,,,,,,,,,,,,+01:07:57,,,,,,9,101,00:51:37,,102,01:10:01,,103,01:40:48,,104,02:19:42,,105,02:45:50,,106,03:26:41,,107,03:36:41,,108,03:57:20,,109,04:37:51,
4055_462,2114703,,Roger Aiken,MV40,Dromore AC,,Race,12/08/2023 10:01:12,12/08/2023 15:09:35,05:08:23,N,17,,,,,,,,,,,,,+01:13:39,,,,,,9,101,00:47:36,,102,01:04:15,,103,01:33:52,,104,02:11:24,,105,02:40:01,,106,03:23:58,,107,03:33:40,,108,03:52:57,,109,04:36:44,
4036_479,2061079,,Andy Keeling,MV40,IMRA,,Race,12/08/2023 10:01:12,12/08/2023 15:12:42,05:11:30,N,18,,,,,,,,,,,,,+01:16:46,,,,,,9,101,00:53:49,,102,01:12:07,,103,01:45:24,,104,02:25:31,,105,02:50:50,,106,03:35:31,,107,03:45:52,,108,04:05:57,,109,04:44:13,
4077_449,2061049,,Tim Wilson,MV45,BARF NI,,Race,12/08/2023 10:01:12,12/08/2023 15:17:27,05:16:15,N,19,,,,,,,,,,,,,+01:21:31,,,,,,9,101,00:55:14,,102,01:13:23,,103,01:45:21,,104,02:23:58,,105,02:47:19,,106,03:31:06,,107,03:41:03,,108,04:04:15,,109,04:49:05,
4056_446,2061046,185,Lorcan Vallely,MV40,Armagh AC,,Race,12/08/2023 10:01:12,12/08/2023 15:18:40,05:17:28,N,20,,,,,,,,,,,,,+01:22:44,,,,,,9,101,00:52:15,,102,01:10:03,,103,01:41:30,,104,02:20:44,,105,02:47:29,,106,03:34:50,,107,03:45:00,,108,04:12:15,,109,04:51:24,
4100_459,2061059,68,Conor Morrow,M,NI Mountain Running Association,,Race,12/08/2023 10:01:12,12/08/2023 15:25:41,05:24:29,N,21,,,,,,,,,,,,,+01:29:45,,,,,,9,101,00:54:16,,102,01:13:16,,103,01:44:34,,104,02:22:26,,105,02:45:26,,106,03:31:26,,107,03:42:15,,108,04:06:03,,109,04:56:59,
4047_466,2061066,,Dan Earnshaw,MU23,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 15:26:37,05:25:25,N,22,,,,,,,,,,,,,+01:30:41,,,,,,9,101,00:51:17,,102,01:08:38,,103,01:40:23,,104,02:19:39,,105,02:43:23,,106,03:31:58,,107,03:43:46,,108,04:11:49,,109,05:01:01,
4093_486,2061086,130,Dale Mathers,MV55,Mourne Runners,,Race,12/08/2023 10:01:12,12/08/2023 15:27:04,05:25:52,N,23,,,,,,,,,,,,,+01:31:08,,,,,,9,101,00:54:21,,102,01:13:13,,103,01:46:48,,104,02:27:51,,105,02:55:13,,106,03:40:29,,107,03:50:56,,108,04:12:26,,109,,
4042_480,2061080,135,Luke Tarry,M,BARF NI,,Race,12/08/2023 10:01:12,12/08/2023 15:33:06,05:31:54,N,24,,,,,,,,,,,,,+01:37:10,,,,,,9,101,00:55:46,,102,01:13:40,,103,01:46:55,,104,02:28:17,,105,02:53:57,,106,03:40:33,,107,03:51:42,,108,04:15:59,,109,05:01:30,
4018_427,2061027,4401236,Bernadette Quinn (O'Kane),F,Springwell Running Club,,Race,12/08/2023 10:01:12,12/08/2023 15:33:12,05:32:00,N,25,,,,,,,,,,,,,+01:37:16,,,,,,9,101,00:59:57,,102,01:20:30,,103,01:56:22,,104,02:39:07,,105,03:05:14,,106,03:53:01,,107,04:04:22,,108,04:29:26,,109,05:09:12,
4101_482,2061082,,Philip McGavock,MV40,Roe Valley Cycling Club,,Race,12/08/2023 10:01:12,12/08/2023 15:37:37,05:36:25,N,26,,,,,,,,,,,,,+01:41:41,,,,,,9,101,00:56:22,,102,01:15:59,,103,01:50:30,,104,02:32:08,,105,02:58:26,,106,03:49:57,,107,04:00:59,,108,04:26:21,,109,05:08:54,
4051_477,2061077,,Liam Vines,MV50,Imra,,Race,12/08/2023 10:01:12,12/08/2023 15:40:47,05:39:35,N,27,,,,,,,,,,,,,+01:44:51,,,,,,9,101,00:58:11,,102,01:18:18,,103,01:54:50,,104,02:38:34,,105,03:05:34,,106,03:52:18,,107,04:04:01,,108,04:30:18,,109,05:10:47,
4027_417,2061017,,Darren Crawley,MV45,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 15:41:46,05:40:34,N,28,,,,,,,,,,,,,+01:45:50,,,,,,9,101,01:01:33,,102,01:22:03,,103,01:55:59,,104,02:37:56,,105,03:06:13,,106,03:53:35,,107,04:05:12,,108,04:29:50,,109,05:14:16,
4062_422,2061022,,Jp Thomas,MV40,Dromore AC,,Race,12/08/2023 10:01:12,12/08/2023 15:43:31,05:42:19,N,29,,,,,,,,,,,,,+01:47:35,,,,,,9,101,00:52:07,,102,01:12:35,,103,01:50:36,,104,02:33:32,,105,03:05:30,,106,03:52:58,,107,04:04:13,,108,04:30:23,,109,05:12:35,
4058_441,2061041,,Graham Smyth,MV40,Lagan Valley AC,,Race,12/08/2023 10:01:12,12/08/2023 15:45:10,05:43:58,N,30,,,,,,,,,,,,,+01:49:14,,,,,,9,101,00:55:43,,102,01:15:44,,103,01:52:33,,104,02:34:42,,105,03:08:47,,106,03:57:55,,107,04:09:11,,108,04:30:35,,109,05:12:52,
4048_440,2061040,,Declan McGrellis,MV50,BARF NI,,Race,12/08/2023 10:01:12,12/08/2023 15:45:40,05:44:28,N,31,,,,,,,,,,,,,+01:49:44,,,,,,9,101,00:52:13,,102,01:10:39,,103,01:43:35,,104,02:26:16,,105,02:56:09,,106,03:50:25,,107,04:03:58,,108,04:29:21,,109,05:15:29,
4043_474,2061074,,Joshua Chambers,M,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 15:50:00,05:48:48,N,32,,,,,,,,,,,,,+01:54:04,,,,,,9,101,00:58:19,,102,01:18:12,,103,01:53:49,,104,02:42:44,,105,03:12:44,,106,04:03:01,,107,04:15:20,,108,04:41:13,,109,05:22:56,
4044_437,2061037,151,Colin Brennan,MV60,Springwell Running Club,,Race,12/08/2023 10:01:12,12/08/2023 15:50:40,05:49:28,N,33,,,,,,,,,,,,,+01:54:44,,,,,,9,101,00:58:44,,102,01:19:01,,103,01:55:34,,104,02:39:02,,105,03:05:40,,106,03:58:05,,107,04:09:47,,108,04:34:56,,109,05:20:40,
4006_469,2061069,188,Alexa James,F,Carmen Runners,,Race,12/08/2023 10:01:12,12/08/2023 15:50:47,05:49:35,N,34,,,,,,,,,,,,,+01:54:51,,,,,,9,101,00:56:50,,102,01:16:05,,103,01:52:38,,104,02:34:23,,105,03:02:53,,106,03:52:27,,107,04:03:45,,108,04:27:36,,109,05:23:02,
4029_414,2061014,87,Cameron Brush,M,BARF NI,,Race,12/08/2023 10:01:12,12/08/2023 15:54:41,05:53:29,N,35,,,,,,,,,,,,,+01:58:45,,,,,,9,101,00:57:39,,102,01:18:58,,103,01:56:53,,104,02:43:22,,105,03:13:01,,106,04:02:48,,107,04:15:10,,108,04:41:09,,109,05:25:41,
4084_445,2061045,NEW MEMBER,Rory Mulvaney,M,Newry AC,,Race,12/08/2023 10:01:12,12/08/2023 15:55:28,05:54:16,N,36,,,,,,,,,,,,,+01:59:32,,,,,,9,101,00:55:41,,102,01:13:25,,103,01:45:27,,104,02:27:22,,105,02:55:00,,106,03:41:29,,107,03:56:00,,108,04:23:06,,109,05:24:16,
4098_485,2061085,149,Mark Stringer,M,BARF NI,,Race,12/08/2023 10:01:12,12/08/2023 15:56:19,05:55:07,N,37,,,,,,,,,,,,,+02:00:23,,,,,,9,101,00:53:15,,102,01:12:19,,103,01:46:50,,104,02:32:37,,105,03:01:58,,106,03:55:36,,107,04:09:16,,108,04:36:59,,109,05:24:43,
4095_457,2061057,,Alan Elwood,MV50,Dromore AC,,Race,12/08/2023 10:01:12,12/08/2023 15:56:36,05:55:24,N,38,,,,,,,,,,,,,+02:00:40,,,,,,9,101,00:56:25,,102,01:16:07,,103,01:52:22,,104,02:35:29,,105,03:07:32,,106,03:59:24,,107,04:11:10,,108,04:35:18,,109,05:23:59,
4078_453,2061053,,Nicki McPeak,MV45,IMRA,,Race,12/08/2023 10:01:12,12/08/2023 15:56:37,05:55:25,N,39,,,,,,,,,,,,,+02:00:41,,,,,,9,101,00:57:53,,102,01:18:09,,103,01:55:15,,104,02:42:51,,105,03:13:08,,106,04:04:37,,107,04:16:22,,108,04:42:41,,109,05:26:25,
4014_467,2061067,163,Owen Boden,MV45,Mourne Runners,,Race,12/08/2023 10:01:12,12/08/2023 16:00:33,05:59:21,N,40,,,,,,,,,,,,,+02:04:37,,,,,,9,101,00:57:27,,102,01:18:14,,103,01:56:10,,104,02:42:41,,105,03:12:46,,106,04:04:28,,107,04:18:48,,108,04:43:41,,109,05:29:30,
4074_460,2061060,76,Peter McEvoy,M,Mourne Runners,,Race,12/08/2023 10:01:12,12/08/2023 16:00:56,05:59:44,N,41,,,,,,,,,,,,,+02:05:00,,,,,,9,101,00:57:33,,102,01:18:47,,103,01:56:33,,104,02:42:36,,105,,,106,04:03:20,,107,04:17:03,,108,04:43:37,,109,05:29:34,
4052_448,2061048,NEW MEMBER,Richard Leahy,MV50,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 16:09:40,06:08:28,N,42,,,,,,,,,,,,,+02:13:44,,,,,,9,101,00:55:58,,102,01:15:34,,103,01:52:35,,104,02:36:17,,105,03:10:31,,106,04:00:44,,107,04:13:26,,108,04:41:17,,109,05:33:25,
4033_458,2061058,70,Simon Reeve,MV45,North Belfast Harriers,,Race,12/08/2023 10:01:12,12/08/2023 16:13:26,06:12:14,N,43,,,,,,,,,,,,,+02:17:30,,,,,,9,101,00:58:22,,102,01:19:58,,103,01:59:40,,104,02:49:40,,105,03:24:44,,106,04:13:42,,107,04:25:45,,108,04:53:34,,109,05:41:08,
4073_408,2061008,19,Joanna Wheeler Connon,FV40,Glens Runners,,Race,12/08/2023 08:57:35,12/08/2023 15:10:34,06:12:59,N,44,,,,,,,,,,,,,+02:18:15,,,,,,9,101,01:01:55,,102,01:24:30,,103,02:05:51,,104,02:57:55,,105,03:32:01,,106,04:23:35,,107,04:35:24,,108,05:02:18,,109,05:43:53,
4080_475,2061075,,Brian Brannigan,MV60,Newcastle and District AC,,Race,12/08/2023 10:01:12,12/08/2023 16:14:11,06:12:59,N,44,,,,,,,,,,,,,+02:18:15,,,,,,9,101,01:00:30,,102,01:20:36,,103,01:55:55,,104,02:40:29,,105,03:09:21,,106,04:05:17,,107,04:18:12,,108,04:47:23,,109,05:41:02,
4063_433,2061033,,Kevin Hamill,MV50,North East Runners,,Race,12/08/2023 10:01:12,12/08/2023 16:21:00,06:19:48,N,46,,,,,,,,,,,,,+02:25:04,,,,,,9,101,01:00:09,,102,01:23:56,,103,02:04:30,,104,02:51:31,,105,03:25:03,,106,04:11:57,,107,04:24:44,,108,04:50:22,,109,05:39:22,
4035_465,2061065,,Brian Mc Morrow,M,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 16:21:07,06:19:55,N,47,,,,,,,,,,,,,+02:25:11,,,,,,9,101,00:57:51,,102,01:18:44,,103,01:56:16,,104,02:43:38,,105,03:14:50,,106,04:05:43,,107,04:18:27,,108,04:45:30,,109,05:39:12,
4067_444,2061044,207,Mark Elliott,MV50,Ballydrain Harriers,,Race,12/08/2023 10:01:12,12/08/2023 16:26:15,06:25:03,N,48,,,,,,,,,,,,,+02:30:19,,,,,,9,101,01:04:26,,102,01:25:53,,103,02:05:38,,104,02:55:51,,105,03:28:22,,106,04:24:54,,107,04:37:29,,108,05:05:00,,109,05:51:39,
4097_476,2061076,,Alan Richardson,MV45,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 16:27:06,06:25:54,N,49,,,,,,,,,,,,,+02:31:10,,,,,,9,101,00:56:27,,102,01:18:06,,103,01:55:39,,104,02:43:02,,105,03:20:07,,106,04:13:03,,107,04:26:20,,108,04:53:43,,109,05:45:07,
4054_428,2061028,102,Shirhaan Hameed,MV40,Springwell Running Club,,Race,12/08/2023 10:01:12,12/08/2023 16:30:45,06:29:33,N,50,,,,,,,,,,,,,+02:34:49,,,,,,9,101,01:03:24,,102,01:25:45,,103,02:05:31,,104,02:55:35,,105,03:28:27,,106,04:24:58,,107,04:37:59,,108,05:05:13,,109,05:52:07,
4012_431,2061031,167,John Pugh,M,Dee Runners,,Race,12/08/2023 10:01:12,12/08/2023 16:33:29,06:32:17,N,51,,,,,,,,,,,,,+02:37:33,,,,,,9,101,01:04:35,,102,01:26:51,,103,02:09:28,,104,02:59:10,,105,03:31:46,,106,04:29:14,,107,04:43:00,,108,05:10:12,,109,06:00:46,
4041_438,2061038,,Maol Larkin,M,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 16:35:05,06:33:53,N,52,,,,,,,,,,,,,+02:39:09,,,,,,9,101,00:57:49,,102,01:19:33,,103,01:59:32,,104,02:59:42,,105,03:30:55,,106,04:31:57,,107,04:45:38,,108,05:15:04,,109,06:05:09,
4016_426,2061026,55,Paul Moore,MV45,BARF NI,,Race,12/08/2023 10:01:12,12/08/2023 16:40:58,06:39:46,N,53,,,,,,,,,,,,,+02:45:02,,,,,,9,101,01:01:12,,102,,,103,02:01:25,,104,02:46:54,,105,03:18:21,,106,04:21:22,,107,04:39:24,,108,05:14:18,,109,06:06:16,
4059_424,2114705,,Brian O'Mahony,M,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 16:42:38,06:41:26,N,54,,,,,,,,,,,,,+02:46:42,,,,,,9,101,00:58:59,,102,01:22:52,,103,02:04:14,,104,02:58:41,,105,03:34:21,,106,04:28:00,,107,04:43:26,,108,05:16:27,,109,06:09:25,
4045_451,2061051,139,Hazel McLaughlin,FV45,Lagan Valley AC,,Race,12/08/2023 10:01:12,12/08/2023 16:45:09,06:43:57,N,55,,,,,,,,,,,,,+02:49:13,,,,,,9,101,01:04:53,,102,01:27:38,,103,02:10:45,,104,03:05:16,,105,03:41:57,,106,04:37:57,,107,04:51:51,,108,05:17:16,,109,06:09:36,
4038_430,2061030,125,Andrew Willis,MV50,Jog Lisburn Running Club,,Race,12/08/2023 09:36:53,12/08/2023 16:21:26,06:44:33,N,56,,,,,,,,,,,,,+02:49:49,,,,,,9,101,01:07:57,,102,01:30:57,,103,02:12:36,,104,03:03:44,,105,03:47:27,,106,04:44:45,,107,05:00:39,,108,05:27:15,,109,06:12:44,
4088_432,2061032,96,Nicola McIntyre,FV50,Jog Moira,,Race,12/08/2023 09:36:46,12/08/2023 16:21:31,06:44:45,N,57,,,,,,,,,,,,,+02:50:01,,,,,,9,101,01:07:53,,102,01:30:55,,103,02:12:39,,104,03:03:49,,105,03:47:24,,106,04:44:49,,107,05:00:54,,108,05:27:14,,109,06:13:09,
4032_418,2114704,,Gary Arbuthnot,MV50,Willowfield Harriers,,Race,12/08/2023 10:01:12,12/08/2023 16:46:18,06:45:06,N,58,,,,,,,,,,,,,+02:50:22,,,,,,9,101,01:06:20,,102,01:30:49,,103,02:13:49,,104,03:05:48,,105,03:46:27,,106,,,107,04:51:39,,108,05:20:19,,109,06:10:09,
4085_429,2061029,114,Shirley Farnan,FV55,BARF NI,,Race,12/08/2023 10:01:12,12/08/2023 16:56:41,06:55:29,N,59,,,,,,,,,,,,,+03:00:45,,,,,,9,101,01:09:03,,102,01:34:38,,103,02:17:59,,104,03:12:00,,105,03:43:30,,106,04:46:53,,107,05:01:17,,108,05:31:36,,109,06:23:06,
4072_454,2061054,,Ronald Peacock,MV45,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 16:56:52,06:55:40,N,60,,,,,,,,,,,,,+03:00:56,,,,,,9,101,01:02:49,,102,01:25:57,,103,02:05:41,,104,02:57:49,,105,03:31:52,,106,04:30:40,,107,04:46:18,,108,05:29:21,,109,06:20:48,
4079_447,2061047,,Mark Weir,MV50,North Down AC,,Race,12/08/2023 10:01:12,12/08/2023 16:57:42,06:56:30,N,61,,,,,,,,,,,,,+03:01:46,,,,,,9,101,01:00:12,,102,01:21:37,,103,02:00:14,,104,02:49:27,,105,03:23:49,,106,04:19:04,,107,04:33:52,,108,,,109,06:12:02,
4023_443,2061043,95,Kevin Murdock,MV55,Team Purple,,Race,12/08/2023 10:01:12,12/08/2023 17:09:23,07:08:11,N,62,,,,,,,,,,,,,+03:13:27,,,,,,9,101,01:10:40,,102,01:34:43,,103,02:17:54,,104,03:13:11,,105,03:48:57,,106,04:56:00,,107,05:10:47,,108,05:43:51,,109,,
4024_464,2061064,,Shane Molloy,M,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 17:10:02,07:08:50,N,63,,,,,,,,,,,,,+03:14:06,,,,,,9,101,00:58:47,,102,01:19:22,,103,01:59:25,,104,02:53:58,,105,03:37:13,,106,04:37:36,,107,04:52:31,,108,05:23:46,,109,06:22:50,
4091_442,2061042,,Marcus Totten,M,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 17:12:35,07:11:23,N,64,,,,,,,,,,,,,+03:16:39,,,,,,9,101,01:11:40,,102,01:35:31,,103,02:19:20,,104,03:12:17,,105,03:49:01,,106,04:51:26,,107,05:13:01,,108,05:42:58,,109,06:36:30,
4015_404,2061004,109,Paddy Ritchie,MV50,Ballydrain Harriers,,Race,12/08/2023 08:34:35,12/08/2023 15:55:29,07:20:54,N,65,,,,,,,,,,,,,+03:26:10,,,,,,9,101,01:17:56,,102,01:43:08,,103,02:27:30,,104,03:23:14,,105,03:58:56,,106,05:05:50,,107,05:21:09,,108,05:56:15,,109,06:48:09,
4013_463,2061063,,Patricia Shields,FV60,Murlough AC,,Race,12/08/2023 10:01:12,12/08/2023 17:28:10,07:26:58,N,66,,,,,,,,,,,,,+03:32:14,,,,,,9,101,01:04:48,,102,01:27:53,,103,02:13:30,,104,03:11:17,,105,03:49:39,,106,04:53:28,,107,05:08:38,,108,05:44:11,,109,06:45:24,
4011_406,2061006,,Fiona Simms,F,BARF NI,,Race,12/08/2023 08:59:51,12/08/2023 16:34:25,07:34:34,N,67,,,,,,,,,,,,,+03:39:50,,,,,,9,101,01:06:21,,102,01:32:00,,103,02:40:02,,104,03:35:14,,105,04:14:11,,106,05:17:38,,107,05:31:49,,108,06:05:25,,109,07:00:40,
4083_468,2061068,NEW MEMBER,Barry Anderson,MV50,Jog Moira,,Race,12/08/2023 09:36:51,12/08/2023 17:12:55,07:36:04,N,68,,,,,,,,,,,,,+03:41:20,,,,,,9,101,01:10:59,,102,01:35:47,,103,02:20:34,,104,03:14:37,,105,03:56:18,,106,04:54:55,,107,05:10:47,,108,05:44:22,,109,06:50:55,
4086_450,2061050,,Paul Gilligan,MV45,IMRA,,Race,12/08/2023 10:01:12,12/08/2023 17:37:48,07:36:36,N,69,,,,,,,,,,,,,+03:41:52,,,,,,9,101,01:06:31,,102,01:30:58,,103,02:14:37,,104,03:12:28,,105,03:52:39,,106,04:56:22,,107,05:11:19,,108,05:45:36,,109,06:49:04,
4089_416,2061016,,Aisling Crawley,FV45,Unattached,,Race,12/08/2023 08:59:45,12/08/2023 16:41:12,07:41:27,N,70,,,,,,,,,,,,,+03:46:43,,,,,,9,101,01:13:21,,102,01:41:49,,103,02:29:11,,104,03:26:27,,105,04:06:24,,106,05:11:30,,107,05:27:54,,108,05:57:01,,109,07:00:17,
4053_439,2061039,14,Trevor Wilson,MV60,BARF NI,,Race,12/08/2023 10:01:12,12/08/2023 17:44:31,07:43:19,N,71,,,,,,,,,,,,,+03:48:35,,,,,,9,101,01:11:50,,102,01:36:47,,103,02:22:19,,104,03:19:43,,105,03:56:22,,106,05:02:50,,107,05:18:27,,108,05:54:53,,109,06:58:05,
4099_435,2061035,67,Wilson McAlister,MV60,Jog Moira,,Race,12/08/2023 09:36:48,12/08/2023 17:26:42,07:49:54,N,72,,,,,,,,,,,,,+03:55:10,,,,,,9,101,01:08:07,,102,01:31:09,,103,02:12:45,,104,03:04:42,,105,03:47:28,,106,04:46:40,,107,05:04:37,,108,05:44:34,,109,06:54:00,
4021_434,2061034,,Richard Worledge,MV65,Unattached,,Race,12/08/2023 09:05:45,12/08/2023 17:05:57,08:00:12,N,73,,,,,,,,,,,,,+04:05:28,,,,,,9,101,01:16:55,,102,01:46:11,,103,02:37:11,,104,03:39:59,,105,04:19:51,,106,05:26:15,,107,05:44:02,,108,06:22:41,,109,07:23:00,
4030_420,2061020,,Stephen Morris,MV45,Willowfield Harriers,,Race,12/08/2023 10:01:12,12/08/2023 18:02:03,08:00:51,N,74,,,,,,,,,,,,,+04:06:07,,,,,,9,101,01:06:25,,102,01:30:45,,103,02:13:53,,104,03:05:56,,105,03:46:34,,106,04:53:50,,107,05:11:53,,108,05:49:22,,109,07:02:18,
4031_419,2061019,,Duncan Corrie,M,Willowfield Harriers,,Race,12/08/2023 10:01:12,12/08/2023 18:02:03,08:00:51,N,74,,,,,,,,,,,,,+04:06:07,,,,,,9,101,01:06:28,,102,01:30:53,,103,02:13:57,,104,03:05:52,,105,03:46:38,,106,04:53:42,,107,05:11:44,,108,05:49:10,,109,07:02:21,
