RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits
104,2061054,,Luke Tarry,M,BARF NI,,Race,03/08/2023 19:06:52,03/08/2023 19:42:12,00:35:20,N,27,,,,,,,,,,,,,+00:06:29,,,,,,0
72,2061086,,Euan McIntosh,MU18,Newcastle and District AC,,Race,03/08/2023 19:06:52,03/08/2023 19:42:15,00:35:23,N,28,,,,,,,,,,,,,+00:06:32,,,,,,0
61,2061020,,Eimear Mccarroll,F,Finn valley ac,,Race,03/08/2023 19:07:53,03/08/2023 19:43:27,00:35:34,N,29,,,,,,,,,,,,,+00:06:43,,,,,,0
31,2061006,,William Fleck,MV45,Ballymena Runners,,Race,03/08/2023 19:06:52,03/08/2023 19:42:42,00:35:50,N,30,,,,,,,,,,,,,+00:06:59,,,,,,0
22,2061063,,Tanya Cumming,FV40,Willowfield Harriers,,Race,03/08/2023 19:06:52,03/08/2023 19:42:52,00:36:00,N,31,,,,,,,,,,,,,+00:07:09,,,,,,0
2,2061003,,Mark Alexander,MV50,Ballymena Runners,,Race,03/08/2023 19:06:52,03/08/2023 19:42:57,00:36:05,N,32,,,,,,,,,,,,,+00:07:14,,,,,,0
79,2061044,,Andrew McParland,M,BARF NI,,Race,03/08/2023 19:06:52,03/08/2023 19:43:18,00:36:26,N,33,,,,,,,,,,,,,+00:07:35,,,,,,0
86,2061073,,Paul Moore,MV45,BARF NI,,Race,03/08/2023 19:06:52,03/08/2023 19:43:34,00:36:42,N,34,,,,,,,,,,,,,+00:07:51,,,,,,0
48,2061022,,Alexa James,F,Carmen Runners,,Race,03/08/2023 19:06:52,03/08/2023 19:43:38,00:36:46,N,35,,,,,,,,,,,,,+00:07:55,,,,,,0
10,2061034,,Yasin Brannigan,MU18,Newcastle and District AC,,Race,03/08/2023 19:06:52,03/08/2023 19:43:40,00:36:48,N,36,,,,,,,,,,,,,+00:07:57,,,,,,0
121,2061096,,Karen Wilton,FV50,Jog Lisburn Running Club,,Race,03/08/2023 19:08:52,03/08/2023 19:45:59,00:37:07,N,37,,,,,,,,,,,,,+00:08:16,,,,,,0
92,2061059,,Bernadette O'kane,F,Springwell Running Club,,Race,03/08/2023 19:06:52,03/08/2023 19:44:03,00:37:11,N,38,,,,,,,,,,,,,+00:08:20,,,,,,0
67,2061051,,Ryan Mcdonald,MV40,Newcastle and District AC,,Race,03/08/2023 19:06:52,03/08/2023 19:44:09,00:37:17,N,39,,,,,,,,,,,,,+00:08:26,,,,,,0
28,2061060,,Mark Dugan,MV55,Ballydrain Harriers,,Race,03/08/2023 19:06:52,03/08/2023 19:44:11,00:37:19,N,40,,,,,,,,,,,,,+00:08:28,,,,,,0
95,2061102,,John Pugh,M,Dee Runners,,Race,03/08/2023 19:06:52,03/08/2023 19:44:11,00:37:19,N,40,,,,,,,,,,,,,+00:08:28,,,,,,0
114,2061100,,Michael James Welsh,M,Newry AC,,Race,03/08/2023 19:07:53,03/08/2023 19:45:23,00:37:30,N,42,,,,,,,,,,,,,+00:08:39,,,,,,0
51,2061080,,Louise Jones,FV40,Unattached,,Race,03/08/2023 19:07:53,03/08/2023 19:45:27,00:37:34,N,43,,,,,,,,,,,,,+00:08:43,,,,,,0
94,2061098,,Amanda Perry,FV50,Ballydrain Harriers,,Race,03/08/2023 19:06:52,03/08/2023 19:44:26,00:37:34,N,43,,,,,,,,,,,,,+00:08:43,,,,,,0
46,2061097,,Laurence Irwin,MV40,Ballydrain Harriers,,Race,03/08/2023 19:07:53,03/08/2023 19:45:28,00:37:35,N,45,,,,,,,,,,,,,+00:08:44,,,,,,0
11,2061057,,Pearse Brogan,M,Newcastle and District AC,,Race,03/08/2023 19:06:52,03/08/2023 19:44:31,00:37:39,N,46,,,,,,,,,,,,,+00:08:48,,,,,,0
68,2061071,,Peter McEvoy,M,Mourne Runners,,Race,03/08/2023 19:06:52,03/08/2023 19:44:49,00:37:57,N,47,,,,,,,,,,,,,+00:09:06,,,,,,0
88,2061101,,Clive Coffey,MV55,Unattached,,Race,03/08/2023 19:07:53,03/08/2023 19:45:52,00:37:59,N,48,,,,,,,,,,,,,+00:09:08,,,,,,0
54,2061023,,Ethan Lappin,MU18,Coastal Runners,,Race,03/08/2023 19:06:52,03/08/2023 19:45:11,00:38:19,N,49,,,,,,,,,,,,,+00:09:28,,,,,,0
96,2061079,,Clair Quigley,FV40,North Down AC,,Race,03/08/2023 19:07:53,03/08/2023 19:46:29,00:38:36,N,50,,,,,,,,,,,,,+00:09:45,,,,,,0
117,2061068,,Andrew Willis,MV50,Jog Lisburn Running Club,,Race,03/08/2023 19:08:52,03/08/2023 19:47:28,00:38:36,N,50,,,,,,,,,,,,,+00:09:45,,,,,,0
15,2061095,,Ciara Coffey,FV40,Newry AC,,Race,03/08/2023 19:07:53,03/08/2023 19:46:36,00:38:43,N,52,,,,,,,,,,,,,+00:09:52,,,,,,0
70,2061029,,Dominic McGreevy,MV65,Newcastle and District AC,,Race,03/08/2023 19:07:53,03/08/2023 19:46:41,00:38:48,N,53,,,,,,,,,,,,,+00:09:57,,,,,,0
42,2061052,,Graham Hill,MV50,Ballydrain Harriers,,Race,03/08/2023 19:06:52,03/08/2023 19:45:40,00:38:48,N,53,,,,,,,,,,,,,+00:09:57,,,,,,0
82,2061050,,Ivan Millar,MV50,Unattached,,Race,03/08/2023 19:07:53,03/08/2023 19:46:54,00:39:01,N,55,,,,,,,,,,,,,+00:10:10,,,,,,0
80,2061010,,Duncan Millar,MV45,Ballymena Runners,,Race,03/08/2023 19:06:52,03/08/2023 19:45:54,00:39:02,N,56,,,,,,,,,,,,,+00:10:11,,,,,,0
34,2061064,,Marisa Friedrich,F,Unattached,,Race,03/08/2023 19:06:52,03/08/2023 19:46:00,00:39:08,N,57,,,,,,,,,,,,,+00:10:17,,,,,,0
37,2061008,,Shirhaan Hameed,MV40,Springwell Running Club,,Race,03/08/2023 19:06:52,03/08/2023 19:46:11,00:39:19,N,58,,,,,,,,,,,,,+00:10:28,,,,,,0
6,2061049,,Sophia Barr,F,Willowfield Harriers,,Race,03/08/2023 19:08:52,03/08/2023 19:48:12,00:39:20,N,59,,,,,,,,,,,,,+00:10:29,,,,,,0
97,2061001,,Anna Russell,FU18,Letterkenny Athletic Club,,Race,03/08/2023 19:07:53,03/08/2023 19:47:26,00:39:33,N,60,,,,,,,,,,,,,+00:10:42,,,,,,0
29,2061053,,Mark Elliott,MV50,Ballydrain Harriers,,Race,03/08/2023 19:06:52,03/08/2023 19:46:26,00:39:34,N,61,,,,,,,,,,,,,+00:10:43,,,,,,0
101,2061046,,Victoria Smyth,F,Ballydrain Harriers,,Race,03/08/2023 19:07:53,03/08/2023 19:47:36,00:39:43,N,62,,,,,,,,,,,,,+00:10:52,,,,,,0
12,2061037,,Niamh Campbell,FU18,Mid Ulster AC,,Race,03/08/2023 19:07:53,03/08/2023 19:47:44,00:39:51,N,63,,,,,,,,,,,,,+00:11:00,,,,,,0
118,2061061,,Tim Wilson,MV45,BARF NI,,Race,03/08/2023 19:07:53,03/08/2023 19:47:56,00:40:03,N,64,,,,,,,,,,,,,+00:11:12,,,,,,0
116,2061013,,Adrian Williams,MV50,Unattached,,Race,03/08/2023 19:07:53,03/08/2023 19:48:13,00:40:20,N,65,,,,,,,,,,,,,+00:11:29,,,,,,0
108,2061015,,Andrew Topping,MV55,East Coast AC,,Race,03/08/2023 19:06:52,03/08/2023 19:47:14,00:40:22,N,66,,,,,,,,,,,,,+00:11:31,,,,,,0
4,2061036,,Gary Arbuthnot,MV50,Willowfield Harriers,,Race,03/08/2023 19:08:52,03/08/2023 19:49:18,00:40:26,N,67,,,,,,,,,,,,,+00:11:35,,,,,,0
113,2061099,,Michael Welsh,MV55,Newry AC,,Race,03/08/2023 19:07:53,03/08/2023 19:48:23,00:40:30,N,68,,,,,,,,,,,,,+00:11:39,,,,,,0
112,2061070,,Brian Welch,MV55,Unattached,,Race,03/08/2023 19:07:53,03/08/2023 19:48:26,00:40:33,N,69,,,,,,,,,,,,,+00:11:42,,,,,,0
64,2061104,,Laura McConville,F,Carrick Aces AC,,Race,03/08/2023 19:07:53,03/08/2023 19:48:30,00:40:37,N,70,,,,,,,,,,,,,+00:11:46,,,,,,0
39,2061067,,Michael Harris,MV55,Jog Lisburn Running Club,,Race,03/08/2023 19:08:52,03/08/2023 19:49:32,00:40:40,N,71,,,,,,,,,,,,,+00:11:49,,,,,,0
111,2061032,,Colin Watson,MV55,Dromore AC,,Race,03/08/2023 19:07:53,03/08/2023 19:48:38,00:40:45,N,72,,,,,,,,,,,,,+00:11:54,,,,,,0
47,2061047,,Amanda Jackson,FV45,Ballydrain Harriers,,Race,03/08/2023 19:07:53,03/08/2023 19:48:42,00:40:49,N,73,,,,,,,,,,,,,+00:11:58,,,,,,0
57,2061105,,Wilson McAlister,MV60,Jog Moira,,Race,03/08/2023 19:07:53,03/08/2023 19:48:50,00:40:57,N,74,,,,,,,,,,,,,+00:12:06,,,,,,0
73,2061082,,Nicola McIntyre,FV50,Jog Moira,,Race,03/08/2023 19:08:52,03/08/2023 19:49:58,00:41:06,N,75,,,,,,,,,,,,,+00:12:15,,,,,,0
78,2061017,,Aine McNeill,FV55,Dromore AC,,Race,03/08/2023 19:07:53,03/08/2023 19:49:12,00:41:19,N,76,,,,,,,,,,,,,+00:12:28,,,,,,0
83,2061084,,Debbie Mingout,FV45,Ballydrain Harriers,,Race,03/08/2023 19:07:53,03/08/2023 19:49:19,00:41:26,N,77,,,,,,,,,,,,,+00:12:35,,,,,,0
3,2061055,,William Alexander,MV45,Ballydrain Harriers,,Race,03/08/2023 19:07:53,03/08/2023 19:49:39,00:41:46,N,78,,,,,,,,,,,,,+00:12:55,,,,,,0
44,2114704,,Gary Hunsdale,MV45,Coastal Runners,,Race,03/08/2023 19:08:52,03/08/2023 19:50:43,00:41:51,N,79,,,,,,,,,,,,,+00:13:00,,,,,,0
120,2061035,,Simon Wilson,MV45,Jog Lisburn Running Club,,Race,03/08/2023 19:08:52,03/08/2023 19:50:45,00:41:53,N,80,,,,,,,,,,,,,+00:13:02,,,,,,0
76,2061065,,Brendan McKenna,M,Unattached,,Race,03/08/2023 19:07:53,03/08/2023 19:49:53,00:42:00,N,81,,,,,,,,,,,,,+00:13:09,,,,,,0
62,2061076,,Una McConnell,FV45,North Belfast Harriers,,Race,03/08/2023 19:07:53,03/08/2023 19:49:59,00:42:06,N,82,,,,,,,,,,,,,+00:13:15,,,,,,0
56,2061103,,Andrew Mc Gibbon,MV55,BARF NI,,Race,03/08/2023 19:08:52,03/08/2023 19:51:27,00:42:35,N,83,,,,,,,,,,,,,+00:13:44,,,,,,0
30,2061093,,Shirley Farnan,FV55,BARF NI,,Race,03/08/2023 19:08:52,03/08/2023 19:51:40,00:42:48,N,84,,,,,,,,,,,,,+00:13:57,,,,,,0
27,2061039,,Conor Duffy,M,Unattached,,Race,03/08/2023 19:07:53,03/08/2023 19:50:53,00:43:00,N,85,,,,,,,,,,,,,+00:14:09,,,,,,0
20,2061009,,Ruth Aiken,FV45,Ballymena Runners,,Race,03/08/2023 19:07:53,03/08/2023 19:51:11,00:43:18,N,86,,,,,,,,,,,,,+00:14:27,,,,,,0
7,2061016,,Alan Beatty,MV55,Unattached,,Race,03/08/2023 19:07:53,03/08/2023 19:51:17,00:43:24,N,87,,,,,,,,,,,,,+00:14:33,,,,,,0
43,2061074,,Karen Houston,FV40,BARF NI,,Race,03/08/2023 19:07:53,03/08/2023 19:51:42,00:43:49,N,88,,,,,,,,,,,,,+00:14:58,,,,,,0
99,2061045,,Patricia Shields,FV60,Murlough AC,,Race,03/08/2023 19:07:53,03/08/2023 19:51:44,00:43:51,N,89,,,,,,,,,,,,,+00:15:00,,,,,,0
58,2061092,,Sinead-Marie Mcallister,F,Larne AC,,Race,03/08/2023 19:07:53,03/08/2023 19:52:16,00:44:23,N,90,,,,,,,,,,,,,+00:15:32,,,,,,0
19,2061041,,Carolyn Crawford,FV40,Springwell Running Club,,Race,03/08/2023 19:07:53,03/08/2023 19:52:18,00:44:25,N,91,,,,,,,,,,,,,+00:15:34,,,,,,0
119,2061078,,Trevor Wilson,MV60,BARF NI,,Race,03/08/2023 19:08:52,03/08/2023 19:54:15,00:45:23,N,92,,,,,,,,,,,,,+00:16:32,,,,,,0
74,2061083,,Steven McIntyre,MV50,Jog Moira,,Race,03/08/2023 19:08:52,03/08/2023 19:54:20,00:45:28,N,93,,,,,,,,,,,,,+00:16:37,,,,,,0
110,2061069,,Vicky Ward,F,BARF NI,,Race,03/08/2023 19:07:53,03/08/2023 19:53:36,00:45:43,N,94,,,,,,,,,,,,,+00:16:52,,,,,,0
13,2061094,,Clarke Campbell,MV55,BARF NI,,Race,03/08/2023 19:08:52,03/08/2023 19:54:42,00:45:50,N,95,,,,,,,,,,,,,+00:16:59,,,,,,0
87,2061033,,Katherine Moore,FV40,Ballydrain Harriers,,Race,03/08/2023 19:07:53,03/08/2023 19:53:56,00:46:03,N,96,,,,,,,,,,,,,+00:17:12,,,,,,0
103,2061019,,Chris Stevenson,MV45,Coastal runners,,Race,03/08/2023 19:08:52,03/08/2023 19:54:56,00:46:04,N,97,,,,,,,,,,,,,+00:17:13,,,,,,0
84,2061048,,Kathleen Monteverde,FV60,BARF NI,,Race,03/08/2023 19:07:53,03/08/2023 19:54:51,00:46:58,N,98,,,,,,,,,,,,,+00:18:07,,,,,,0
85,2061025,,Naomi Montgomery,FV40,Unattached,,Race,03/08/2023 19:08:52,03/08/2023 19:56:04,00:47:12,N,99,,,,,,,,,,,,,+00:18:21,,,,,,0
36,2061028,,Brian Graham,MV40,Unattached,,Race,03/08/2023 19:07:53,03/08/2023 19:55:32,00:47:39,N,100,,,,,,,,,,,,,+00:18:48,,,,,,0
102,2061043,,Sarah Steer,F,Orangegrove AC,,Race,03/08/2023 19:08:52,03/08/2023 19:58:33,00:49:41,N,101,,,,,,,,,,,,,+00:20:50,,,,,,0
24,2061066,,Sharon Dickenson,FV45,Mourne Runners,,Race,03/08/2023 19:08:52,03/08/2023 19:59:00,00:50:08,N,102,,,,,,,,,,,,,+00:21:17,,,,,,0
17,2061004,,Ricky Cowan,MV70,Mourne Runners,,Race,03/08/2023 19:08:52,03/08/2023 20:03:52,00:55:00,N,103,,,,,,,,,,,,,+00:26:09,,,,,,0
