RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
,2061064,,Michael McAuley,MV45,Mallusk Harriers,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:24:49,02:20:11,N,18,,,,,,,,,,,,,+00:24:50,,,,,,5,1,00:51:25,,3,01:09:46,,4,01:21:48,,5,01:41:17,,6,01:54:15,
,2061021,,Stephen Hoey,MV55,Jog Lisburn Running Club,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:25:02,02:20:24,N,19,,,,,,,,,,,,,+00:25:03,,,,,,5,1,00:48:38,,3,01:08:26,,4,01:19:45,,5,01:39:38,,6,01:52:37,
,2061053,,Conor Morrow,M,NI Mountain Running Association,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:26:58,02:22:20,N,20,,,,,,,,,,,,,+00:26:59,,,,,,5,1,00:50:09,,3,01:08:20,,4,01:20:05,,5,01:40:15,,6,01:54:03,
,2061050,,Esther Dickson,F,Newry AC,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:33:27,02:28:49,N,21,,,,,,,,,,,,,+00:33:28,,,,,,5,1,00:51:18,,3,01:10:16,,4,01:22:24,,5,01:44:09,,6,01:58:20,
,2061034,,Dale Mathers,MV55,Mourne Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:39:29,02:34:51,N,22,,,,,,,,,,,,,+00:39:30,,,,,,5,1,00:54:24,,3,01:13:24,,4,01:26:42,,5,01:50:20,,6,02:05:06,
,2061009,,Dominic McLarnon,MV40,Glens Runners,,Race (Shortened for weather),22/04/2023 11:01:27,22/04/2023 13:36:24,02:34:57,N,23,,,,,,,,,,,,,+00:39:36,,,,,,5,1,00:54:33,,3,01:13:02,,4,01:25:24,,5,01:45:26,,6,02:00:42,
,2061046,,Tim Lowry,MV45,Ballymena Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:39:49,02:35:11,N,24,,,,,,,,,,,,,+00:39:50,,,,,,5,1,00:54:49,,3,01:14:28,,4,01:28:22,,5,01:50:36,,6,02:05:36,
,2061017,,Duncan Millar,MV45,Ballymena Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:40:40,02:36:02,N,25,,,,,,,,,,,,,+00:40:41,,,,,,5,1,00:54:53,,3,01:14:45,,4,01:28:01,,5,01:50:39,,6,02:05:39,
,2061044,,Tim Wilson,MV45,BARF NI,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:43:20,02:38:42,N,26,,,,,,,,,,,,,+00:43:21,,,,,,5,1,00:54:42,,3,01:14:42,,4,01:27:47,,5,01:50:11,,6,02:05:18,
,2061012,,Craig McCauley,MV50,Mourne Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:46:14,02:41:36,N,27,,,,,,,,,,,,,+00:46:15,,,,,,5,1,00:54:27,,3,01:14:18,,4,01:27:55,,5,01:52:00,,6,02:08:16,
,2114703,,Maciej Dzieledziak,M,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:46:21,02:41:43,N,28,,,,,,,,,,,,,+00:46:22,,,,,,5,1,00:54:40,,3,01:13:36,,4,01:26:39,,5,01:49:32,,6,02:12:00,
,2061023,,Brendan Boggs,M,Strabane Tri Club,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:46:33,02:41:55,N,29,,,,,,,,,,,,,+00:46:34,,,,,,5,1,00:54:34,,3,01:13:32,,4,01:26:36,,5,01:49:21,,6,02:11:57,
,8161175,,Alan Ayling,MV45,GEN,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:46:59,02:42:21,N,30,,,,,,,,,,,,,+00:47:00,,,,,,5,1,00:53:19,,3,01:13:09,,4,01:26:32,,5,01:49:03,,6,02:12:06,
,2061070,,Conor Savage,M,BARF NI,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:47:11,02:42:33,N,31,,,,,,,,,,,,,+00:47:12,,,,,,5,1,00:55:05,,3,01:17:54,,4,01:31:30,,5,01:55:33,,6,02:10:53,
,2061031,,Ian Rainey,MV40,NI Mountain Running Association,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:48:26,02:43:48,N,32,,,,,,,,,,,,,+00:48:27,,,,,,5,1,00:56:09,,3,01:18:18,,4,01:31:47,,5,01:55:58,,6,02:11:49,
,2061038,,Laurence Dorman,MV45,Mourne Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:50:37,02:45:59,N,33,,,,,,,,,,,,,+00:50:38,,,,,,5,1,00:54:37,,3,01:14:04,,4,01:26:45,,5,01:50:55,,6,02:07:25,
,2061041,,John Pugh,M,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:56:58,02:52:20,N,34,,,,,,,,,,,,,+00:56:59,,,,,,5,1,00:59:28,,3,01:21:40,,4,01:36:21,,5,02:03:18,,6,02:20:32,
,2061049,,Andrew McParland,M,BARF NI,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:57:04,02:52:26,N,35,,,,,,,,,,,,,+00:57:05,,,,,,5,1,00:59:36,,3,01:21:29,,4,01:36:25,,5,02:04:06,,6,02:20:37,
,2061043,,Luke Tarry,M,BARF NI,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:59:00,02:54:22,N,36,,,,,,,,,,,,,+00:59:01,,,,,,5,1,01:02:51,,3,01:25:22,,4,01:39:37,,5,02:05:01,,6,02:21:10,
,2061071,,Philip McGavock,MV40,Roe Valley Cycling Club,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:59:19,02:54:41,N,37,,,,,,,,,,,,,+00:59:20,,,,,,5,1,01:01:34,,3,01:23:17,,4,01:36:40,,5,02:02:51,,6,02:19:18,
,2061075,,Alexa James,F,Carmen Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:59:35,02:54:57,N,38,,,,,,,,,,,,,+00:59:36,,,,,,5,1,00:59:19,,3,01:21:23,,4,01:37:11,,5,02:04:38,,6,02:21:21,
,2061037,,Gareth Kelly,MV45,Armagh AC,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:00:03,02:55:25,N,39,,,,,,,,,,,,,+01:00:04,,,,,,5,1,00:51:26,,3,01:11:07,,4,01:24:32,,5,02:04:44,,6,02:20:28,
,2061045,,Colin McGinty,M,Omagh Harriers,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:00:45,02:56:07,N,40,,,,,,,,,,,,,+01:00:46,,,,,,5,1,01:00:12,,3,01:25:41,,4,01:38:35,,5,02:04:12,,6,02:20:01,
,2061019,,Martin McMullan,MV45,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:02:37,02:57:59,N,41,,,,,,,,,,,,,+01:02:38,,,,,,5,1,00:59:23,,3,01:22:10,,4,01:36:18,,5,02:05:58,,6,02:23:12,
,2061069,,Clive Coffey,MV55,NI Mountain Running Association,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:04:01,02:59:23,N,42,,,,,,,,,,,,,+01:04:02,,,,,,5,1,01:02:48,,3,01:24:58,,4,01:39:16,,5,02:05:38,,6,02:22:42,
,2061013,,Cameron Brush,M,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:10:25,03:05:47,N,43,,,,,,,,,,,,,+01:10:26,,,,,,5,1,01:01:19,,3,01:25:17,,4,01:39:25,,5,02:08:11,,6,02:25:48,
,2061086,,Joe Wilson,MV40,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:10:52,03:06:14,N,44,,,,,,,,,,,,,+01:10:53,,,,,,5,1,01:02:39,,3,01:26:47,,4,01:42:06,,5,02:15:31,,6,02:33:33,
,2061059,,Karen Wilton,FV50,Jog Lisburn Running Club,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:11:50,03:07:12,N,45,,,,,,,,,,,,,+01:11:51,,,,,,5,1,01:10:45,,3,01:39:17,,4,01:52:53,,5,02:18:07,,6,02:34:15,
,2061032,,Ciar�n McAleenan,MV60,Mourne Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:11:57,03:07:19,N,46,,,,,,,,,,,,,+01:11:58,,,,,,5,1,00:57:58,,3,01:38:30,,4,01:52:12,,5,02:18:12,,6,02:34:18,
,2061014,,Gareth Hardy,MV40,BARF NI,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:14:38,03:10:00,N,47,,,,,,,,,,,,,+01:14:39,,,,,,5,1,01:02:26,,3,01:25:04,,4,01:39:41,,5,02:07:14,,6,02:28:06,
,2061078,,Stephen Cassidy,MV50,NI Mountain Running Association,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:15:43,03:11:05,N,48,,,,,,,,,,,,,+01:15:44,,,,,,5,1,01:05:03,,3,01:30:48,,4,01:46:54,,5,02:16:46,,6,02:34:49,
,2061072,,Paul Moore,MV45,BARF NI,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:18:23,03:13:45,N,49,,,,,,,,,,,,,+01:18:24,,,,,,5,1,01:02:21,,3,01:25:48,,4,01:40:59,,5,02:16:26,,6,02:34:29,
,2061077,,Colin Brennan,MV60,Springwell Running Club,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:19:10,03:14:32,N,50,,,,,,,,,,,,,+01:19:11,,,,,,5,1,00:58:15,,3,01:39:37,,4,01:54:55,,5,02:20:34,,6,02:39:01,
,2061061,,Ciara Coffey,FV40,Newry AC,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:19:40,03:15:02,N,51,,,,,,,,,,,,,+01:19:41,,,,,,5,1,01:15:22,,3,01:39:34,,4,01:53:58,,5,02:20:22,,6,02:38:02,
,2061057,,Amanda Perry,FV50,NI Mountain Running Association,,Race (Shortened for weather),22/04/2023 10:43:33,22/04/2023 13:58:52,03:15:19,N,52,,,,,,,,,,,,,+01:19:58,,,,,,5,1,01:11:09,,3,01:38:00,,4,01:52:32,,5,02:21:34,,6,02:38:26,
,2061025,,Mark Dugan,MV55,Ballydrain Harriers,,Race (Shortened for weather),22/04/2023 10:43:21,22/04/2023 13:58:54,03:15:33,N,53,,,,,,,,,,,,,+01:20:12,,,,,,5,1,01:13:37,,3,01:38:21,,4,01:52:51,,5,02:22:09,,6,02:39:46,
,2061051,,Martin Coughlan,MV50,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:20:36,03:15:58,N,54,,,,,,,,,,,,,+01:20:37,,,,,,5,1,00:59:26,,3,01:22:06,,4,01:37:14,,5,02:16:54,,6,02:35:59,
,2061026,,Graham Hill,MV50,Ballydrain Harriers,,Race (Shortened for weather),22/04/2023 10:43:36,22/04/2023 13:59:43,03:16:07,N,55,,,,,,,,,,,,,+01:20:46,,,,,,5,1,01:11:18,,3,01:37:29,,4,01:52:23,,5,02:21:58,,6,02:38:36,
,2061073,,Shirhaan Hameed,MV40,Springwell Running Club,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:21:20,03:16:42,N,56,,,,,,,,,,,,,+01:21:21,,,,,,5,1,01:15:44,,3,01:39:39,,4,01:55:00,,5,02:19:55,,6,02:36:53,
,2061052,,Rachel Wallace,F,Newcastle and District AC,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:21:43,03:17:05,N,57,,,,,,,,,,,,,+01:21:44,,,,,,5,1,01:10:53,,3,01:39:15,,4,01:55:31,,5,02:22:40,,6,02:40:59,
,2061002,,Ronan Mynes,MV50,Newry AC,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:22:46,03:18:08,N,58,,,,,,,,,,,,,+01:22:47,,,,,,5,1,01:15:19,,3,01:39:32,,4,01:54:14,,5,02:20:43,,6,02:38:58,
,2061003,,Noel Carr,MV45,Newry AC,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:22:49,03:18:11,N,59,,,,,,,,,,,,,+01:22:50,,,,,,5,1,01:15:25,,3,01:39:29,,4,01:54:03,,5,02:20:41,,6,02:38:54,
,2061063,,Hazel McLaughlin,FV45,Lagan Valley AC,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:24:11,03:19:33,N,60,,,,,,,,,,,,,+01:24:12,,,,,,5,1,01:15:39,,3,01:40:29,,4,01:56:02,,5,02:22:54,,6,02:40:57,
,2061028,,Jim Patterson,MV75,Newcastle and District AC,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:24:55,03:20:17,N,61,,,,,,,,,,,,,+01:24:56,,,,,,5,1,01:15:47,,3,01:40:52,,4,01:56:23,,5,02:23:02,,6,02:41:01,
,2061080,,Dan Earnshaw,MU23,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:28:57,03:24:19,N,62,,,,,,,,,,,,,+01:28:58,,,,,,5,1,01:05:23,,3,01:45:08,,4,01:57:58,,5,02:27:32,,6,02:44:59,
,2061024,,Andrew Wallace,MV55,Ballydrain Harriers,,Race (Shortened for weather),22/04/2023 10:43:39,22/04/2023 14:08:05,03:24:26,N,63,,,,,,,,,,,,,+01:29:05,,,,,,5,1,01:13:16,,3,01:37:35,,4,01:54:20,,5,02:21:40,,6,02:39:35,
,2061027,,Mark Elliott,MV50,Ballydrain Harriers,,Race (Shortened for weather),22/04/2023 10:43:28,22/04/2023 14:08:01,03:24:33,N,64,,,,,,,,,,,,,+01:29:12,,,,,,5,1,01:13:32,,3,01:38:10,,4,01:54:29,,5,02:22:35,,6,02:40:12,
,2061029,,Gary Arbuthnot,MV50,Willowfield Harriers,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:30:04,03:25:26,N,65,,,,,,,,,,,,,+01:30:05,,,,,,5,1,00:58:01,,3,01:42:10,,4,01:57:12,,5,02:28:08,,6,02:45:59,
,2061033,,David Bell,MV60,Mourne Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:39:40,03:35:02,N,66,,,,,,,,,,,,,+01:39:41,,,,,,5,1,01:03:10,,3,01:28:40,,4,01:44:19,,5,02:34:53,,6,02:55:13,
,2061042,,Denise Mathers,FV55,Mourne Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:41:55,03:37:17,N,67,,,,,,,,,,,,,+01:41:56,,,,,,5,1,01:16:33,,3,01:43:57,,4,02:01:58,,5,02:35:21,,6,02:55:26,
,2061068,,Helen Cassidy,FV45,NI Mountain Running Association,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:41:58,03:37:20,N,68,,,,,,,,,,,,,+01:41:59,,,,,,5,1,01:13:06,,3,01:42:18,,4,01:59:25,,5,02:31:05,,6,02:51:44,
,2061015,,Zachary Askham,M,BARF NI,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:42:16,03:37:38,N,69,,,,,,,,,,,,,+01:42:17,,,,,,5,1,01:15:33,,3,01:40:41,,4,01:56:12,,5,02:25:25,,6,02:47:16,
,2061047,,Orla McElroy,FV55,NI Mountain Running Association,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:42:50,03:38:12,N,70,,,,,,,,,,,,,+01:42:51,,,,,,5,1,01:17:13,,3,01:45:43,,4,02:01:53,,5,02:35:27,,6,02:55:03,
,2114704,,Tim Kerr,MV50,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:50:51,03:46:13,N,71,,,,,,,,,,,,,+01:50:52,,,,,,5,1,01:15:56,,3,01:43:14,,4,02:02:02,,5,02:35:30,,6,02:58:29,
,2061076,,Fiachra � Cochl�in,M,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:57:00,03:52:22,N,72,,,,,,,,,,,,,+01:57:01,,,,,,5,1,01:10:35,,3,01:39:25,,4,01:54:43,,5,02:34:13,,6,02:57:29,
,2061074,,Cormac Condren,M,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:57:02,03:52:24,N,73,,,,,,,,,,,,,+01:57:03,,,,,,5,1,01:10:57,,3,01:39:22,,4,01:54:48,,5,02:34:34,,6,02:57:38,
,2061001,,Sharon Dickenson,FV45,Mourne Runners,,Race (Shortened for weather),22/04/2023 10:04:18,22/04/2023 14:30:59,04:26:41,N,74,,,,,,,,,,,,,+02:31:20,,,,,,5,1,01:35:56,,3,02:09:00,,4,02:29:50,,5,03:09:01,,6,03:33:32,
,2061082,,Alicia Christofi-Walshe,FV45,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 15:33:17,04:28:39,N,75,,,,,,,,,,,,,+02:33:18,,,,,,5,1,01:29:04,,3,02:05:13,,4,02:25:03,,5,03:04:26,,6,03:31:18,
,2061007,,Ricky Cowan,MV70,Mourne Runners,,Race (Shortened for weather),22/04/2023 10:09:30,22/04/2023 14:40:41,04:31:11,N,76,,,,,,,,,,,,,+02:35:50,,,,,,5,1,01:37:13,,3,02:09:32,,4,02:32:13,,5,03:12:28,,6,03:36:16,
,2061039,,Conor Duffy,M,NI Mountain Running Association,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 15:43:59,04:39:21,N,77,,,,,,,,,,,,,+02:44:00,,,,,,5,1,01:28:59,,3,02:04:08,,4,02:24:48,,5,03:06:54,,6,03:33:42,
,2061040,,Carolyn Crawford,FV40,Springwell Running Club,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 15:44:02,04:39:24,N,78,,,,,,,,,,,,,+02:44:03,,,,,,5,1,01:28:32,,3,02:03:17,,4,02:24:42,,5,03:04:08,,6,03:33:20,
,2061054,,Nicola Frizelle,F,Springwell Running Club,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 15:44:04,04:39:26,N,79,,,,,,,,,,,,,+02:44:05,,,,,,5,1,01:28:36,,3,02:03:23,,4,02:24:51,,5,03:03:50,,6,03:31:22,
,2061060,,Declan McGrellis (Sweeper),MV50,BARF,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 15:47:09,04:42:31,N,80,,,,,,,,,,,,,+02:47:10,,,,,,5,1,,,3,,,4,,,5,,,6,,
,2061083,,Roger Aiken,MV40,Dromore AC,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 14:03:36,,N,,m2-5,,,,,,,,,,,,,,,,,,5,1,00:57:39,,3,,,4,,,5,,,6,,
,2061067,,Lar Griffin,MV60,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 15:06:20,,N,,m2-5,,,,,,,,,,,,,,,,,,5,1,01:37:19,,3,,,4,,,5,,,6,,
,2061066,,Gail Nicolson,FV45,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 15:06:23,,N,,m2-5,,,,,,,,,,,,,,,,,,5,1,01:37:34,,3,,,4,,,5,,,6,,
,2061081,,Eimear Deegan,FV40,Lakeshore Striders,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 15:06:30,,N,,m2-5,,,,,,,,,,,,,,,,,,5,1,01:36:09,,3,,,4,,,5,,,6,,
,2061084,,Bernadette O'kane,F,Springwell Running Club,,Race (Shortened for weather),22/04/2023 11:04:38,,,N,,rtd,,,,,,,,,,,,,,,,,,5,1,00:57:27,,3,,,4,,,5,,,6,,
