Annalong Horseshoe 2015,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
SPORTident Event Timing Solutions - http://www.sportident.co.uk,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
AHS,,,,,,,,,,,,,,,,,,,
Pos,Number,Surname,Forename,Category,Club,Start,1 Chimney,2 Commdagh,3 Cove,4 Lamagan,5 Binnian,Finish,Status,,,,,,
26th,162,Wells,Barry,MV50,Newcastle AC*,00:00:00,00:41:28,01:10:10,01:28:30,01:41:42,02:17:35,02:45:16,,,,,,,
27th,149,Wilson,Diane,FV45,Dromore AC*,00:00:00,00:40:09,01:09:26,01:28:41,01:41:57,02:17:43,02:45:22,,,,,,,
28th,158,Brown,Jim,MV55,BARF,00:00:00,00:41:35,01:10:33,01:31:15,01:44:50,02:21:36,02:47:54,,,,,,,
29th,119,McCann,Eugene,MV50,Mourne Runners*,00:00:00,00:42:07,01:12:13,01:32:31,01:46:09,02:23:28,02:50:14,,,,,,,
30th,181,Callan,Derek,M,Blaney Rockets AC*,00:00:00,00:42:24,01:12:24,01:31:53,01:45:17,02:22:56,02:50:28,,,,,,,
31st,138,Alexander,Mark,MV40,Ballymena Runners,00:00:00,00:40:37,01:09:55,01:30:09,01:44:59,02:24:30,02:51:08,,,,,,,
32nd,139,Purvis,Stephen,M,Ballymena Runners*,00:00:00,00:40:27,01:09:47,01:29:54,01:44:45,02:24:24,02:54:43,,,,,,,
33rd,169,Murdock,Kevin,MV45,Team Purple,00:00:00,00:43:47,01:15:38,01:37:03,01:51:55,02:29:44,02:55:22,,,,,,,
34th,116,McKeown,Gareth,MV50,BARF,00:00:00,00:41:22,01:12:44,01:33:52,01:48:42,02:29:06,02:55:41,,,,,,,
35th,137,Patterson,Jim,MV65,Newcastle AC*,00:00:00,00:43:49,01:15:36,01:37:05,01:51:04,02:29:46,02:56:13,,,,,,,
36th,187,Coffey,Clive,MV50,Physio & Co,00:00:00,00:42:21,01:11:44,01:32:11,01:45:53,02:25:53,02:57:39,,,,,,,
37th,178,Toal,Jacqueline,FV40,BARF,00:00:00,00:43:33,01:15:18,01:36:23,01:50:09,02:28:46,02:57:52,,,,,,,
38th,168,Grant,Pete,MV45,Newcastle AC,00:00:00,00:40:59,01:11:55,01:33:57,01:49:33,02:32:05,02:58:33,,,,,,,
39th,170,Cunningham,Stewart,MV60,Mourne Runners*,00:00:00,00:43:51,01:14:40,01:37:07,01:51:07,02:28:53,02:58:43,,,,,,,
40th,150,O'Hagan,Desmond,MV55,Physio & Co,00:00:00,00:42:36,01:14:57,01:36:15,01:50:03,02:30:01,03:00:11,,,,,,,
41st,125,Mulholland,Leslie,MV55,Not the Sunday Run,00:00:00,00:42:01,01:12:32,01:33:46,01:48:44,02:30:40,03:01:29,,,,,,,
42nd,165,McCoy,Taryn,FV40,BARF,00:00:00,00:43:45,01:16:27,01:38:34,01:53:30,02:31:40,03:01:49,,,,,,,
43rd,131,Donaldson,Merwyn,MV55,Unattached,00:00:00,00:41:47,01:13:55,01:37:11,01:52:25,02:33:30,03:03:58,,,,,,,
44th,126,Lappin,James,M,Ballydrain Harriers*,00:00:00,00:41:25,01:12:00,01:34:05,01:49:37,02:33:48,03:04:27,,,,,,,
45th,185,Mathers,Denise,FV45,Newry City*,00:00:00,00:46:37,01:20:18,01:42:05,01:57:06,02:37:57,03:07:40,,,,,,,
46th,177,Evans,Dave,M,BARF,00:00:00,00:43:43,01:16:09,01:38:43,01:53:37,02:37:17,03:09:51,,,,,,,
47th,173,Teggarty,Harry,MV60,Mourne Runners*,00:00:00,00:46:42,01:20:28,01:43:14,01:59:02,02:40:50,03:12:28,,,,,,,
48th,180,Gorman,Frankie,MV50,Blaney Rockets AC*,00:00:00,00:43:55,01:16:16,01:39:31,01:55:08,02:41:29,03:13:30,,,,,,,
49th,160,Oram,Hugh,M,Murlough AC*,00:00:00,00:45:40,01:19:15,01:42:15,01:57:43,02:40:32,03:14:04,,,,,,,
50th,179,Rice,Stephen,MV45,Newcastle AC*,00:00:00,00:43:40,01:16:31,01:41:15,01:57:32,02:40:06,03:14:55,,,,,,,
51st,151,Demeuldre,Ghislain,MV45,Willowfield Harriers,00:00:00,00:43:39,01:15:26,01:39:06,01:53:52,02:38:37,03:15:27,,,,,,,
52nd,171,Campbell,Richard,MV40,ACKC,00:00:00,00:46:21,01:21:01,01:44:59,02:01:25,02:45:21,03:17:44,,,,,,,
53rd,133,McNeilly,Sam,F,Newcastle AC*,00:00:00,00:45:52,01:19:47,01:42:20,01:58:35,02:44:27,03:17:58,,,,,,,
54th,183,Shields,Mickey,MV40,Team Purple,00:00:00,00:44:42,01:19:48,01:42:37,01:58:49,02:44:32,03:19:02,,,,,,,
55th,164,Millar,Ivan,MV40,LVO,00:00:00,00:48:45,01:22:41,01:46:03,02:02:27,02:48:12,03:21:04,,,,,,,
56th,134,Campbell,Steven,M,ACKC,00:00:00,00:43:28,01:20:54,01:45:02,02:01:55,02:48:40,03:23:42,,,,,,,
57th,118,Withers,Claire,F,Mourne Runners,00:00:00,00:48:59,01:24:46,01:49:48,02:07:19,02:54:13,03:26:12,,,,,,,
58th,157,Thomson,Paulette,FV40,Newcastle AC,00:00:00,00:50:16,01:26:53,01:51:12,02:07:49,02:54:16,03:26:24,,,,,,,
59th,130,Shimmons,Aaron,MV40,BARF*,00:00:00,00:48:57,01:24:33,01:49:50,02:08:24,02:55:27,03:29:11,,,,,,,
60th,129,Kelly,Colm,M,BARF*,00:00:00,00:45:32,01:18:48,01:42:11,01:58:55,02:47:23,03:30:11,,,,,,,
61st,121,Magee,Bryan,MV40,Larne AC*,00:00:00,00:44:44,01:18:07,01:41:43,01:58:16,02:50:06,03:32:32,,,,,,,
62nd,128,Cowan,Ricky,MV65,Mourne Runners*,00:00:00,00:53:39,01:32:36,02:00:24,02:19:04,03:11:30,03:45:51,,,,,,,
63rd,155,Muldoon,Cormac,MV55,Armagh AC,00:00:00,00:46:47,01:22:09,01:48:48,02:07:23,03:04:45,03:45:53,,,,,,,
64th,117,Buchannan,David,M,Unattached,00:00:00,00:48:41,01:24:29,01:50:26,02:08:21,03:08:13,03:51:14,,,,,,,
65th,184,McNally,James,MV45,Newry City Runners,00:00:00,00:52:40,01:31:14,02:00:27,02:19:11,03:16:04,03:56:33,,,,,,,
66th,182,Moore,Gerard,MV55,Blaney Rockets AC*,00:00:00,,01:24:26,01:52:06,02:19:08,03:11:34,03:56:35,,,,,,,
67th,124,Prady,David,M,Mounts Bay Harriers,00:00:00,00:49:05,01:37:17,02:11:08,02:32:11,03:28:41,04:08:43,,,,,,,
68th,123,Prady,Jane,F,Mounts Bay Harriers,00:00:00,00:49:02,01:37:15,02:11:16,02:32:10,03:28:43,04:08:45,,,,,,,
69th,135,Taylor,Ian,MV65,BARF,00:00:00,00:47:03,01:34:15,02:06:18,02:27:25,03:30:53,04:21:33,,,,,,,
70th,167,McGibbon,Andrew,MV45,BARF*,00:00:00,00:55:32,01:38:50,02:11:48,02:34:59,03:41:51,04:25:53,,,,,,,
,145,McLaughlin,Hazel,F,Lagan Valley AC*,00:00:00,00:59:33,,,,,,rtd,,,,,,
,154,McElroy,Declan,MV50,Newcastle AC*,00:00:00,00:49:55,01:33:22,,,,,rtd,,,,,,
,188,Check,Safety,,,00:00:00,,,,,,00:50:54,m1-5,,,,,,
