RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
,2061045,,R�n�n Davison-Kernan,M,BARF,,Race,18/06/2023 11:02:20,18/06/2023 13:10:09,02:07:49,N,13,,,,,,,,,,,,,+00:20:20,,,,,,11,CLR,-00:31:51,,CHK 7,-00:31:51,,S,00:00:00,,1,00:20:25,,2,00:26:00,,3,00:36:33,,4,00:52:07,,5,01:04:05,,6,01:53:42,,F,02:07:49,,RDO,02:07:49,,,,
,2061053,,Conor Morrow,M,NIMRA,,Race,18/06/2023 11:02:20,18/06/2023 13:10:27,02:08:07,N,14,,,,,,,,,,,,,+00:20:38,,,,,,11,CLR,-00:32:08,,CHK 7,-00:32:08,,S,00:00:00,,1,00:20:14,,2,00:26:03,,3,00:36:44,,4,00:52:09,,5,01:03:54,,6,01:53:19,,F,02:08:07,,RDO,02:08:07,,,,
,2061039,,Esther Dickson,F,Newry AC,,Race,18/06/2023 11:02:20,18/06/2023 13:12:49,02:10:29,N,15,,,,,,,,,,,,,+00:23:00,,,,,,11,CLR,-00:31:22,,CHK 7,-00:31:22,,S,00:00:00,,1,00:20:12,,2,00:26:15,,3,00:37:01,,4,00:52:51,,5,01:05:13,,6,01:53:35,,F,02:10:29,,RDO,02:10:29,,,,
,2061005,,Lorcan Vallely ,MV40,Armagh AC,,Race,18/06/2023 11:02:20,18/06/2023 13:13:00,02:10:40,N,16,,,,,,,,,,,,,+00:23:11,,,,,,11,CLR,-00:30:51,,CHK 7,-00:30:51,,S,00:00:00,,1,00:18:41,,2,00:24:03,,3,00:33:32,,4,00:46:43,,5,00:57:44,,6,01:46:03,,F,02:10:40,,RDO,02:10:40,,,,
,2061037,,Dominic McLarnon,MV40,Glens Runners,,Race,18/06/2023 11:02:20,18/06/2023 13:13:04,02:10:44,N,17,,,,,,,,,,,,,+00:23:15,,,,,,11,CLR,-00:34:24,,CHK 7,-00:34:24,,S,00:00:00,,1,00:20:34,,2,00:26:10,,3,00:36:36,,4,00:52:27,,5,01:04:02,,6,01:53:44,,F,02:10:44,,RDO,02:10:44,,,,
,2061036,,Niall Wheeler,MV40,Glens Runners,,Race,18/06/2023 11:02:20,18/06/2023 13:13:06,02:10:46,N,18,,,,,,,,,,,,,+00:23:17,,,,,,11,CLR,-00:32:30,,CHK 6,-00:32:30,,S,00:00:00,,1,00:20:30,,2,00:26:19,,3,00:36:30,,4,00:52:28,,5,01:04:12,,6,01:53:25,,F,02:10:46,,RDO,02:10:46,,,,
,2061025,,Stephen Hoey,MV55,Jog Lisburn Running Club,,Race,18/06/2023 11:02:20,18/06/2023 13:13:43,02:11:23,N,19,,,,,,,,,,,,,+00:23:54,,,,,,11,CLR,-00:31:46,,CHK 7,-00:31:46,,S,00:00:00,,1,00:18:13,,2,00:23:13,,3,00:32:48,,4,00:47:06,,5,00:58:58,,6,01:53:16,,F,02:11:23,,RDO,02:11:23,,,,
,2061012,,Warren Cartmill,MV50,Newry AC,,Race,18/06/2023 11:02:20,18/06/2023 13:14:00,02:11:40,N,20,,,,,,,,,,,,,+00:24:11,,,,,,11,CLR,-00:31:37,,CHK 7,-00:31:37,,S,00:00:00,,1,00:19:08,,2,00:24:40,,3,00:35:03,,4,00:49:45,,5,01:02:27,,6,01:53:47,,F,02:11:40,,RDO,02:11:40,,,,
,2061015,,David Smyth,M,Newcastle AC,,Race,18/06/2023 11:02:20,18/06/2023 13:14:25,02:12:05,N,21,,,,,,,,,,,,,+00:24:36,,,,,,11,CLR,-00:31:29,,CHK 7,-00:31:29,,S,00:00:00,,1,00:19:17,,2,00:24:37,,3,00:34:48,,4,00:49:55,,5,01:02:19,,6,01:53:52,,F,02:12:05,,RDO,02:12:05,,,,
,2061032,,Billy Reed,MV55,East Antrim Harriers,,Race,18/06/2023 11:02:20,18/06/2023 13:17:59,02:15:39,N,22,,,,,,,,,,,,,+00:28:10,,,,,,11,CLR,-00:31:50,,CHK 6,-00:31:50,,S,00:00:00,,1,00:20:16,,2,00:26:02,,3,00:36:38,,4,00:52:12,,5,01:05:25,,6,01:56:49,,F,02:15:39,,RDO,02:15:39,,,,
,2061059,,Sam Herron,MV40,Mourne Runners,,Race,18/06/2023 11:02:20,18/06/2023 13:18:13,02:15:53,N,23,,,,,,,,,,,,,+00:28:24,,,,,,11,CLR,-00:34:28,,CHK 6,-00:34:28,,S,00:00:00,,1,00:20:19,,2,00:26:06,,3,00:36:42,,4,00:51:49,,5,01:04:52,,6,01:56:31,,F,02:15:53,,RDO,02:15:53,,,,
,2061011,,Maurice Harte,MV45,Newry AC,,Race,18/06/2023 11:02:20,18/06/2023 13:20:30,02:18:10,N,24,,,,,,,,,,,,,+00:30:41,,,,,,11,CLR,-00:31:40,,CHK 7,-00:31:40,,S,00:00:00,,1,00:17:57,,2,00:23:08,,3,00:32:31,,4,00:46:12,,5,00:57:49,,6,01:41:18,,F,02:18:10,,RDO,02:18:10,,,,
,2061004,,Wayne McGuigan,M,Slieve Gullion Runners,,Race,18/06/2023 11:02:20,18/06/2023 13:24:37,02:22:17,N,25,,,,,,,,,,,,,+00:34:48,,,,,,11,CLR,-00:00:17,,CHK 6,-00:00:17,,S,00:00:00,,1,00:20:55,,2,00:27:15,,3,00:38:35,,4,00:55:34,,5,01:08:41,,6,02:04:36,,F,02:22:17,,RDO,02:22:17,,,,
,2061056,,Alexa James,F,Carmen Runners,,Race,18/06/2023 11:02:20,18/06/2023 13:24:50,02:22:30,N,26,,,,,,,,,,,,,+00:35:01,,,,,,11,CLR,-00:31:13,,CHK 7,-00:31:13,,S,00:00:00,,1,00:22:14,,2,00:28:36,,3,00:40:26,,4,00:57:50,,5,01:11:53,,6,02:04:10,,F,02:22:30,,RDO,02:22:30,,,,
,2114704,,Declan McGrellis,MV50,BARF,,Race,18/06/2023 11:02:20,18/06/2023 13:25:04,02:22:44,N,27,,,,,,,,,,,,,+00:35:15,,,,,,11,CLR,-00:34:40,,CHK 6,-00:34:40,,S,00:00:00,,1,00:21:16,,2,00:27:12,,3,00:39:42,,4,00:57:19,,5,01:11:21,,6,02:05:06,,F,02:22:44,,RDO,02:22:44,,,,
,2061033,,Gareth Blair,MV45,East Antrim Harriers,,Race,18/06/2023 11:02:20,18/06/2023 13:25:54,02:23:34,N,28,,,,,,,,,,,,,+00:36:05,,,,,,11,CLR,-00:31:55,,CHK 6,-00:31:55,,S,00:00:00,,1,00:21:50,,2,00:27:51,,3,00:39:00,,4,00:55:44,,5,01:10:02,,6,02:04:01,,F,02:23:34,,RDO,02:23:34,,,,
,2061009,,William  Fleck,MV45,Ballymena Runners,,Race,18/06/2023 11:02:20,18/06/2023 13:25:57,02:23:37,N,29,,,,,,,,,,,,,+00:36:08,,,,,,11,CLR,-00:30:55,,CHK 7,-00:30:55,,S,00:00:00,,1,00:21:21,,2,00:27:05,,3,00:38:33,,4,00:55:07,,5,01:08:57,,6,02:03:58,,F,02:23:37,,RDO,02:23:37,,,,
,2061008,,Mark Alexander,MV50,Ballymena Runners,,Race,18/06/2023 11:02:20,18/06/2023 13:26:04,02:23:44,N,30,,,,,,,,,,,,,+00:36:15,,,,,,11,CLR,-00:30:51,,CHK 6,-00:30:51,,S,00:00:00,,1,00:21:29,,2,00:27:23,,3,00:39:13,,4,00:55:25,,5,01:09:11,,6,02:03:50,,F,02:23:44,,RDO,02:23:44,,,,
,2061048,,Alan Elwood,MV50,Dromore AC,,Race,18/06/2023 11:02:20,18/06/2023 13:26:47,02:24:27,N,31,,,,,,,,,,,,,+00:36:58,,,,,,11,CLR,-00:01:09,,CHK 6,-00:01:09,,S,00:00:00,,1,00:21:23,,2,00:27:16,,3,00:38:45,,4,00:56:01,,5,01:09:51,,6,02:03:44,,F,02:24:27,,RDO,02:24:27,,,,
,2061027,,Colin Brennan,MV60,Springwell Running Club,,Race,18/06/2023 11:02:20,18/06/2023 13:27:26,02:25:06,N,32,,,,,,,,,,,,,+00:37:37,,,,,,11,CLR,-00:31:07,,CHK 7,-00:31:07,,S,00:00:00,,1,00:22:35,,2,00:28:52,,3,00:40:16,,4,00:57:24,,5,01:11:26,,6,02:07:19,,F,02:25:06,,RDO,02:25:06,,,,
,2061021,,Padraig Muldoon,MV55,Armagh AC,,Race,18/06/2023 11:02:20,18/06/2023 13:29:39,02:27:19,N,33,,,,,,,,,,,,,+00:39:50,,,,,,11,CLR,-00:31:09,,CHK 6,-00:31:09,,S,00:00:00,,1,00:22:28,,2,00:28:49,,3,00:40:34,,4,00:56:57,,5,01:10:56,,6,02:10:17,,F,02:27:19,,RDO,02:27:19,,,,
,2061023,,Paul Moore,MV45,BARF,,Race,18/06/2023 11:02:20,18/06/2023 13:30:19,02:27:59,N,34,,,,,,,,,,,,,+00:40:30,,,,,,11,CLR,-00:32:26,,CHK 7,-00:32:26,,S,00:00:00,,1,00:22:48,,2,00:28:54,,3,00:41:15,,4,00:58:17,,5,01:13:18,,6,02:08:34,,F,02:27:59,,RDO,02:27:59,,,,
,2061058,,Clive Coffey,MV55,Physio and Co,,Race,18/06/2023 11:02:20,18/06/2023 13:31:07,02:28:47,N,35,,,,,,,,,,,,,+00:41:18,,,,,,11,CLR,-00:34:42,,CHK 6,-00:34:42,,S,00:00:00,,1,00:22:25,,2,00:28:44,,3,00:40:24,,4,00:57:37,,5,01:12:35,,6,02:05:47,,F,02:28:47,,RDO,02:28:47,,,,
,2061014,,Craig McCauley,MV50,Mourne Runners,,Race,18/06/2023 11:02:20,18/06/2023 13:33:18,02:30:58,N,36,,,,,,,,,,,,,+00:43:29,,,,,,11,CLR,-00:32:01,,CHK 7,-00:32:01,,S,00:00:00,,1,00:22:45,,2,00:29:23,,3,00:41:52,,4,00:59:10,,5,01:14:19,,6,02:12:51,,F,02:30:58,,RDO,02:30:58,,,,
,2061061,,Pearse Brogan,M,Newcastle AC,,Race,18/06/2023 11:02:20,18/06/2023 13:33:58,02:31:38,N,37,,,,,,,,,,,,,+00:44:09,,,,,,11,CLR,-00:31:24,,CHK 7,-00:31:24,,S,00:00:00,,1,00:22:16,,2,00:28:38,,3,00:40:28,,4,00:57:40,,5,01:11:39,,6,02:09:50,,F,02:31:38,,RDO,02:31:38,,,,
,2061017,,Laurence Dorman,MV45,Mourne Runners,,Race,18/06/2023 11:02:20,18/06/2023 13:34:04,02:31:44,N,38,,,,,,,,,,,,,+00:44:15,,,,,,11,CLR,-00:34:28,,CHK 7,-00:34:28,,S,00:00:00,,1,00:20:32,,2,00:26:45,,3,00:38:28,,4,00:55:12,,5,01:10:12,,6,02:04:57,,F,02:31:44,,RDO,02:31:44,,,,
,2061052,,Francis Nugent,MV55,NIMRA,,Race,18/06/2023 11:02:20,18/06/2023 13:34:25,02:32:05,N,39,,,,,,,,,,,,,+00:44:36,,,,,,11,CLR,-00:30:38,,CHK 7,-00:30:38,,S,00:00:00,,1,00:22:55,,2,00:29:25,,3,00:41:36,,4,00:59:12,,5,01:14:50,,6,02:12:55,,F,02:32:05,,RDO,02:32:05,,,,
,2061060,,Simon  Reeve,MV45,North Belfast Harriers,,Race,18/06/2023 11:02:20,18/06/2023 13:35:11,02:32:51,N,40,,,,,,,,,,,,,+00:45:22,,,,,,11,CLR,-00:34:21,,CHK 7,-00:34:21,,S,00:00:00,,1,00:22:37,,2,00:29:05,,3,00:40:38,,4,00:56:48,,5,01:11:49,,6,02:06:22,,F,02:32:51,,RDO,02:32:51,,,,
,2061040,,Ciara Coffey,FV40,Newry AC,,Race,18/06/2023 11:02:20,18/06/2023 13:50:51,02:48:31,N,41,,,,,,,,,,,,,+01:01:02,,,,,,11,CLR,-00:31:16,,CHK 7,-00:31:16,,S,00:00:00,,1,00:23:26,,2,00:30:00,,3,00:41:57,,4,00:58:31,,5,01:22:04,,6,02:21:25,,F,02:48:31,,RDO,02:48:31,,,,
,2061003,,Colin McGinty,M,Omagh Harriers,,Race,18/06/2023 11:02:20,18/06/2023 13:51:09,02:48:49,N,42,,,,,,,,,,,,,+01:01:20,,,,,,11,CLR,-00:32:32,,CHK 7,-00:32:32,,S,00:00:00,,1,00:23:45,,2,00:30:28,,3,00:43:22,,4,01:00:53,,5,01:16:19,,6,02:25:20,,F,02:48:49,,RDO,02:48:49,,,,
,2061041,,Chris Jenkins,M,Victoria Park and Connswater,,Race,18/06/2023 11:02:20,18/06/2023 13:51:23,02:49:03,N,43,,,,,,,,,,,,,+01:01:34,,,,,,11,CLR,-00:34:35,,CHK 7,-00:34:35,,S,00:00:00,,1,00:22:50,,2,00:29:29,,3,00:41:44,,4,00:59:19,,5,01:15:30,,6,02:13:50,,F,02:49:03,,RDO,02:49:03,,,,
,2061028,,Joe Wilson,MV40,Unnattached,,Race,18/06/2023 11:02:20,18/06/2023 13:51:52,02:49:32,N,44,,,,,,,,,,,,,+01:02:03,,,,,,11,CLR,-00:34:44,,CHK 6,-00:34:44,,S,00:00:00,,1,00:23:29,,2,00:30:03,,3,00:44:22,,4,01:02:06,,5,01:18:16,,6,02:29:17,,F,02:49:32,,RDO,02:49:32,,,,
,2061002,,Ronan McBride,MV40,Armagh AC,,Race,18/06/2023 11:02:20,18/06/2023 13:53:40,02:51:20,N,45,,,,,,,,,,,,,+01:03:51,,,,,,11,CLR,-00:30:36,,CHK 7,-00:30:36,,S,00:00:00,,1,00:23:22,,2,00:30:15,,3,00:43:10,,4,01:02:51,,5,01:18:35,,6,02:31:53,,F,02:51:20,,RDO,02:51:20,,,,
,2061051,,Ciar�n McAleenan,MV60,Mourne Runners,,Race,18/06/2023 11:02:20,18/06/2023 13:54:59,02:52:39,N,46,,,,,,,,,,,,,+01:05:10,,,,,,11,CLR,-00:30:44,,CHK 7,-00:30:44,,S,00:00:00,,1,00:23:42,,2,00:30:24,,3,00:43:25,,4,01:01:28,,5,01:16:16,,6,02:29:19,,F,02:52:39,,RDO,02:52:39,,,,
,2061035,,Shirhaan Hameed,MV40,Springwell Running Club,,Race,18/06/2023 11:02:20,18/06/2023 13:55:04,02:52:44,N,47,,,,,,,,,,,,,+01:05:15,,,,,,11,CLR,-00:32:24,,CHK 7,-00:32:24,,S,00:00:00,,1,00:22:53,,2,00:29:20,,3,00:41:25,,4,00:57:56,,5,01:13:37,,6,02:29:22,,F,02:52:44,,RDO,02:52:44,,,,
,2061034,,Ronan McAuley,M,Unnattached,,Race,18/06/2023 11:02:20,18/06/2023 13:55:09,02:52:49,N,48,,,,,,,,,,,,,+01:05:20,,,,,,11,CLR,-00:32:27,,CHK 6,-00:32:27,,S,00:00:00,,1,00:23:57,,2,00:30:45,,3,00:43:27,,4,01:00:55,,5,01:14:45,,6,02:29:29,,F,02:52:49,,RDO,02:52:49,,,,
,2061050,,David  Bell,MV60,Mourne Runners,,Race,18/06/2023 11:02:20,18/06/2023 13:56:48,02:54:28,N,49,,,,,,,,,,,,,+01:06:59,,,,,,11,CLR,-00:34:26,,CHK 6,-00:34:26,,S,00:00:00,,1,00:23:40,,2,00:30:21,,3,00:43:19,,4,01:00:48,,5,01:16:26,,6,02:29:26,,F,02:54:28,,RDO,02:54:28,,,,
,2061026,,Ian Rainey,MV40,NIMRA,,Race,18/06/2023 11:02:20,18/06/2023 14:00:37,02:58:17,N,50,,,,,,,,,,,,,+01:10:48,,,,,,11,CLR,-00:32:16,,CHK 7,-00:32:16,,S,00:00:00,,1,00:22:01,,2,00:28:46,,3,00:41:00,,4,00:59:53,,5,01:15:56,,6,02:34:46,,F,02:58:17,,RDO,02:58:17,,,,
,2061064,,Andrew McGibbon,MV55,BARF,,Race,18/06/2023 11:02:20,18/06/2023 14:09:12,03:06:52,N,51,,,,,,,,,,,,,+01:19:23,,,,,,11,CLR,-00:32:29,,CHK 7,-00:32:29,,S,00:00:00,,1,00:26:05,,2,00:33:46,,3,00:49:13,,4,01:09:36,,5,01:28:38,,6,02:43:44,,F,03:06:52,,RDO,03:06:52,,,,
,2061065,,Patricia Shields,FV60,Murlough AC,,Race,18/06/2023 11:02:20,18/06/2023 14:26:56,03:24:36,N,52,,,,,,,,,,,,,+01:37:07,,,,,,8,S,00:00:00,,1,,,2,,,3,,,4,,,5,,,6,,,F,03:24:36,,,,,,,,,,,,,
,2061016,,Andrew Wallace,MV55,Ballydrain Harriers,,Race,18/06/2023 11:02:20,18/06/2023 14:27:07,03:24:47,N,53,,,,,,,,,,,,,+01:37:18,,,,,,11,CLR,-00:32:03,,CHK 7,-00:32:03,,S,00:00:00,,1,00:25:02,,2,00:32:31,,3,00:46:26,,4,01:06:36,,5,01:28:29,,6,02:53:11,,F,03:24:47,,RDO,03:24:47,,,,
,2061010,,Ruth Aiken,FV45,Ballymena Runners,,Race,18/06/2023 11:02:20,18/06/2023 14:27:11,03:24:51,N,54,,,,,,,,,,,,,+01:37:22,,,,,,11,CLR,-00:30:48,,CHK 7,-00:30:48,,S,00:00:00,,1,00:24:27,,2,00:32:28,,3,00:46:29,,4,01:06:44,,5,01:28:23,,6,02:52:40,,F,03:24:51,,RDO,03:24:51,,,,
,2061057,,Rachel Wallace,F,Newcastle AC,,Race,18/06/2023 11:02:20,18/06/2023 14:43:35,03:41:15,N,55,,,,,,,,,,,,,+01:53:46,,,,,,11,CLR,-00:32:09,,CHK 7,-00:32:09,,S,00:00:00,,1,00:27:14,,2,00:35:00,,3,00:50:25,,4,01:11:37,,5,01:40:19,,6,03:16:10,,F,03:41:15,,RDO,03:41:15,,,,
,2061038,,Alan Beatty,MV55,Unnattached,,Race,18/06/2023 11:02:20,18/06/2023 14:45:32,03:43:12,N,56,,,,,,,,,,,,,+01:55:43,,,,,,11,CLR,-00:32:12,,CHK 7,-00:32:12,,S,00:00:00,,1,00:28:12,,2,00:38:05,,3,00:54:36,,4,01:17:43,,5,01:43:18,,6,03:16:23,,F,03:43:12,,RDO,03:43:12,,,,
,2061030,,Carolyn  Crawford,FV40,Springwell Running Club,,Race,18/06/2023 11:02:20,18/06/2023 14:45:52,03:43:32,N,57,,,,,,,,,,,,,+01:56:03,,,,,,11,CLR,-00:32:20,,CHK 7,-00:32:20,,S,00:00:00,,1,00:28:10,,2,00:38:35,,3,00:54:35,,4,01:17:49,,5,01:42:43,,6,03:16:14,,F,03:43:32,,RDO,03:43:32,,,,
,2061031,,Adele Tomb,FV50,Springwell Harriers,,Race,18/06/2023 11:02:20,18/06/2023 14:45:53,03:43:33,N,58,,,,,,,,,,,,,+01:56:04,,,,,,12,CLR,-00:32:18,,CHK 6,-00:32:18,,S,00:00:00,,1,00:27:49,,2,00:38:19,,3,00:54:31,,4,01:17:22,,5,01:42:46,,5,01:43:24,,6,03:16:17,,F,03:43:33,,RDO,03:43:33,
,2061006,,Sharon Dickenson,FV45,Mourne Runners,,Race,18/06/2023 11:02:20,18/06/2023 14:47:14,03:44:54,N,59,,,,,,,,,,,,,+01:57:25,,,,,,12,CLR,-00:30:46,,CHK 7,-00:30:46,,S,00:00:00,,1,00:30:32,,2,00:40:56,,3,00:57:46,,4,01:21:06,,5,01:44:01,,6,03:16:20,,6,03:16:55,,F,03:44:54,,RDO,03:44:54,
,2061019,,Liam Smyth,MV50,Murlough AC,,Race,18/06/2023 11:02:20,18/06/2023 14:48:17,03:45:57,N,60,,,,,,,,,,,,,+01:58:28,,,,,,11,CLR,-00:30:58,,CHK 6,-00:30:58,,S,00:00:00,,1,00:32:01,,2,00:41:40,,3,00:58:35,,4,01:21:44,,5,01:44:04,,6,03:16:31,,F,03:45:57,,RDO,03:45:57,,,,
,2061001,,Ricky Cowan,MV70,Mourne Runners,,Race,18/06/2023 11:02:20,18/06/2023 14:55:38,03:53:18,N,61,,,,,,,,,,,,,+02:05:49,,,,,,11,CLR,-00:31:34,,CHK 7,-00:31:34,,S,00:00:00,,1,00:31:58,,2,00:42:03,,3,00:59:31,,4,01:23:30,,5,01:46:27,,6,03:22:36,,F,03:53:18,,RDO,03:53:18,,,,
,2061063,,Ian Taylor,MV75,BARF,,Race,18/06/2023 11:02:20,18/06/2023 15:48:12,04:45:52,N,62,,,,,,,,,,,,,+02:58:23,,,,,,11,CLR,-00:32:05,,CHK 7,-00:32:05,,S,00:00:00,,1,00:34:43,,2,00:45:50,,3,01:06:25,,4,01:37:40,,5,02:11:17,,6,03:56:33,,F,04:45:52,,RDO,04:45:52,,,,
,2061013,,Shirley Farnan,FV55,BARF,,Race,18/06/2023 11:02:20,18/06/2023 14:13:50,,N,,m6,,,,,,,,,,,,,,,,,,11,CLR,-00:31:47,,CHK 7,-00:31:47,,S,00:00:00,,1,00:23:55,,2,00:30:42,,3,00:43:58,,4,01:03:17,,5,01:18:55,,6,,,F,03:11:30,,RDO,03:11:30,,,,
