RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points
15,2061103,,Barry Mullan,MV45,Springwell Running Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:58:12,00:53:50,N,25,,,,,,,,,,,,,+00:07:14,,,,,,1,101,00:31:17,
92,2061004,,Lorcan Healy,M,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:58:23,00:54:01,N,26,,,,,,,,,,,,,+00:07:25,,,,,,1,101,00:31:51,
144,2061114,,Terence Murphy,MV40,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:58:31,00:54:09,N,27,,,,,,,,,,,,,+00:07:33,,,,,,1,101,00:32:30,
103,2061054,,Michael McAuley,MV45,Mallusk Harriers,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:58:38,00:54:16,N,28,,,,,,,,,,,,,+00:07:40,,,,,,1,101,00:33:42,
70,2061067,,James Lappin,MV45,Ballydrain Harriers,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:58:51,00:54:29,N,29,,,,,,,,,,,,,+00:07:53,,,,,,1,101,00:32:36,
150,2061121,,William Imrie,M,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:59:24,00:55:02,N,30,,,,,,,,,,,,,+00:08:26,,,,,,1,101,00:33:05,
37,2061017,,Corey Urwin,MV50,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:59:36,00:55:14,N,31,,,,,,,,,,,,,+00:08:38,,,,,,1,101,00:33:07,
47,2061071,,Declan McGrellis,MV50,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:59:56,00:55:34,N,32,,,,,,,,,,,,,+00:08:58,,,,,,1,101,00:32:33,
43,2061098,,David Mulrooney,M,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:00:04,00:55:42,N,33,,,,,,,,,,,,,+00:09:06,,,,,,1,101,00:33:14,
149,2061049,,Warren Cartmill,MV50,Newry AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:00:14,00:55:52,N,34,,,,,,,,,,,,,+00:09:16,,,,,,1,101,00:33:57,
123,2061091,,Peter Purcell,M,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:00:15,00:55:53,N,35,,,,,,,,,,,,,+00:09:17,,,,,,1,101,00:34:29,
127,2061039,,Richard Hanna,M,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:00:24,00:56:02,N,36,,,,,,,,,,,,,+00:09:26,,,,,,1,101,00:34:05,
40,2061042,,David Smyth,M,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:00:31,00:56:09,N,37,,,,,,,,,,,,,+00:09:33,,,,,,1,101,00:33:30,
97,2061038,,Mark Alexander,MV50,Ballymena Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:01:06,00:56:44,N,38,,,,,,,,,,,,,+00:10:08,,,,,,1,101,00:34:54,
17,2061051,,Brendan Boggs,M,Strabane Triathlon Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:01:16,00:56:54,N,39,,,,,,,,,,,,,+00:10:18,,,,,,1,101,00:34:30,
121,2061120,,Pearse Brogan,M,Newcastle and District AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:01:20,00:56:58,N,40,,,,,,,,,,,,,+00:10:22,,,,,,1,101,00:34:59,
31,2061036,,Colin McGinty,M,Omagh Harriers,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:01:30,00:57:08,N,41,,,,,,,,,,,,,+00:10:32,,,,,,1,101,00:34:43,
55,2079126,,Francis Nugent,MV55,NIMRA,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:01:47,00:57:25,N,42,,,,,,,,,,,,,+00:10:49,,,,,,1,101,00:35:13,
33,2061099,,Connor Reid,M,Glens Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:01:54,00:57:32,N,43,,,,,,,,,,,,,+00:10:56,,,,,,1,101,00:35:48,
57,2061025,,Gareth Hardy,MV40,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:02:01,00:57:39,N,44,,,,,,,,,,,,,+00:11:03,,,,,,1,101,00:35:37,
74,2061020,,Jimmy Graham,M,Ballymena Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:02:03,00:57:41,N,45,,,,,,,,,,,,,+00:11:05,,,,,,1,101,00:35:00,
135,2061125,,Sarah Brady,F,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:02:09,00:57:47,N,46,,,,,,,,,,,,,+00:11:11,,,,,,1,101,00:33:54,
39,2061011,,Dale Mathers,MV55,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:02:15,00:57:53,N,47,,,,,,,,,,,,,+00:11:17,,,,,,1,101,00:34:36,
44,2061095,,Dean Varley,M,North Down AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:02:23,00:58:01,N,48,,,,,,,,,,,,,+00:11:25,,,,,,1,101,,
105,2061005,,Naomi McCurry,F,Glens Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:02:32,00:58:10,N,49,,,,,,,,,,,,,+00:11:34,,,,,,1,101,00:35:34,
11,2061109,,Andrew McParland,M,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:02:40,00:58:18,N,50,,,,,,,,,,,,,+00:11:42,,,,,,1,101,00:35:26,
111,2061065,,Owen Boden,MV40,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:02:41,00:58:19,N,51,,,,,,,,,,,,,+00:11:43,,,,,,1,101,00:35:40,
58,2061124,,Garth McGimpsey,MV40,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:02:43,00:58:21,N,52,,,,,,,,,,,,,+00:11:45,,,,,,1,101,00:35:10,
19,2061022,,Cameron Brush,M,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:03:01,00:58:39,N,53,,,,,,,,,,,,,+00:12:03,,,,,,1,101,00:34:41,
69,2061085,,James Doherty,M,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:03:06,00:58:44,N,54,,,,,,,,,,,,,+00:12:08,,,,,,1,101,00:35:03,
62,2061111,,Graham Hill,MV50,Ballydrain Harriers,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:03:12,00:58:50,N,55,,,,,,,,,,,,,+00:12:14,,,,,,1,101,00:35:52,
16,2061110,,Bernadette O'Kane,F,Springwell Running Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:03:19,00:58:57,N,56,,,,,,,,,,,,,+00:12:21,,,,,,1,101,00:36:24,
109,2061032,,Niamh Marrs,FV40,Glens Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:03:19,00:58:57,N,56,,,,,,,,,,,,,+00:12:21,,,,,,1,101,00:35:31,
95,2061078,,Luke Tarry,M,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:03:27,00:59:05,N,58,,,,,,,,,,,,,+00:12:29,,,,,,1,101,00:36:12,
63,2061122,,Hazel Sutherland,FV55,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:03:46,00:59:24,N,59,,,,,,,,,,,,,+00:12:48,,,,,,1,101,00:35:06,
27,2061041,,Ciar�n McAleenan,MV60,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:03:48,00:59:26,N,60,,,,,,,,,,,,,+00:12:50,,,,,,1,101,00:36:44,
10,2061106,,Andrew Willis,MV50,Jog Lisburn Running Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:03:50,00:59:28,N,61,,,,,,,,,,,,,+00:12:52,,,,,,1,101,00:36:14,
116,2061086,,Paul McGettigan,M,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:03:58,00:59:36,N,62,,,,,,,,,,,,,+00:13:00,,,,,,1,101,00:35:50,
51,2061034,,Duncan Millar,MV45,Ballymena Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:04:21,00:59:59,N,63,,,,,,,,,,,,,+00:13:23,,,,,,1,101,00:36:37,
80,2061115,,John McAlister,MV55,Glens Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:04:32,01:00:10,N,64,,,,,,,,,,,,,+00:13:34,,,,,,1,101,00:36:40,
38,2061015,,Craig McCauley,MV50,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:04:44,01:00:22,N,65,,,,,,,,,,,,,+00:13:46,,,,,,1,101,00:36:42,
75,2061001,,Joanna Wheeler Connon,FV40,Glens Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:05:19,01:00:57,N,66,,,,,,,,,,,,,+00:14:21,,,,,,1,101,00:36:45,
106,2061021,,Neil Graffin,M,Ballydrain Harriers,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:05:19,01:00:57,N,66,,,,,,,,,,,,,+00:14:21,,,,,,1,101,00:36:20,
66,2061093,,Ivan Millar,MV50,NIMRA,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:05:36,01:01:14,N,68,,,,,,,,,,,,,+00:14:38,,,,,,1,101,00:37:53,
77,2061089,,Joe Wilson,MV40,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:05:51,01:01:29,N,69,,,,,,,,,,,,,+00:14:53,,,,,,1,101,00:38:37,
88,2061080,,Kevin Murdock,MV55,Team Purple,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:06:17,01:01:55,N,70,,,,,,,,,,,,,+00:15:19,,,,,,1,101,00:38:32,
151,2061016,,Aine McNeill,FV55,Dromore AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:06:28,01:02:06,N,71,,,,,,,,,,,,,+00:15:30,,,,,,1,101,00:37:23,
8,2061007,,Andrew Topping,MV55,East Coast AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:06:42,01:02:20,N,72,,,,,,,,,,,,,+00:15:44,,,,,,1,101,00:36:54,
124,2061123,,Peter Magowan,M,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:07:06,01:02:44,N,73,,,,,,,,,,,,,+00:16:08,,,,,,1,101,00:36:25,
72,2061050,,James McLornan,MV40,Ballymena Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:07:37,01:03:15,N,74,,,,,,,,,,,,,+00:16:39,,,,,,1,101,00:36:19,
83,2061112,,Joseph McCarroll,M,Knockmany Running Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:08:09,01:03:47,N,75,,,,,,,,,,,,,+00:17:11,,,,,,1,101,00:38:35,
56,2061102,,Gareth McLaughlin,M,Springwell Running Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:08:39,01:04:17,N,76,,,,,,,,,,,,,+00:17:41,,,,,,1,101,00:38:46,
23,2061090,,Chris Brown,MV40,Seapark AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:09:10,01:04:48,N,77,,,,,,,,,,,,,+00:18:12,,,,,,1,101,00:37:51,
60,2114704,,Gary Longridge,MV45,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:09:29,01:05:07,N,78,,,,,,,,,,,,,+00:18:31,,,,,,1,101,00:38:13,
42,2061040,,David Bell,MV60,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:09:48,01:05:26,N,79,,,,,,,,,,,,,+00:18:50,,,,,,1,101,00:38:30,
132,2061037,,Ruth Aiken,FV45,Ballymena Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:09:57,01:05:35,N,80,,,,,,,,,,,,,+00:18:59,,,,,,1,101,00:39:07,
5,2079149,,Alan Magee,MV50,Jog Lisburn Running Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:11:05,01:06:43,N,81,,,,,,,,,,,,,+00:20:07,,,,,,1,101,00:40:48,
64,2061100,,Hazel McLaughlin,FV45,Lagan Valley AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:11:24,01:07:02,N,82,,,,,,,,,,,,,+00:20:26,,,,,,1,101,00:40:04,
21,2061094,,Cecil McCullough,MV60,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:11:50,01:07:28,N,83,,,,,,,,,,,,,+00:20:52,,,,,,1,101,00:39:43,
13,2061002,,Anton Piatek,MV40,Mallusk Harriers,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:11:51,01:07:29,N,84,,,,,,,,,,,,,+00:20:53,,,,,,1,101,00:39:14,
2,2061027,,Adele Tomb,FV50,Springwell Running Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:12:03,01:07:41,N,85,,,,,,,,,,,,,+00:21:05,,,,,,1,101,00:40:13,
141,2061044,,Sinead-Marie Mcallister,F,Larne AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:12:24,01:08:02,N,86,,,,,,,,,,,,,+00:21:26,,,,,,1,101,00:41:08,
147,2061084,,Turlough Tracey,MV55,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:12:31,01:08:09,N,87,,,,,,,,,,,,,+00:21:33,,,,,,1,101,00:40:46,
102,2061075,,Michael O'Donoghue,MV45,Orangegrove AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:12:55,01:08:33,N,88,,,,,,,,,,,,,+00:21:57,,,,,,1,101,00:39:59,
140,2061108,,Shirley Farnan,FV55,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:13:30,01:09:08,N,89,,,,,,,,,,,,,+00:22:32,,,,,,1,101,00:41:05,
30,2061087,,Colin Masson,MV50,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:13:31,01:09:09,N,90,,,,,,,,,,,,,+00:22:33,,,,,,1,101,00:42:10,
7,2061083,,Andrew McGibbon,MV55,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:13:34,01:09:12,N,91,,,,,,,,,,,,,+00:22:36,,,,,,1,101,00:42:04,
46,2061064,,Debbie Mingout,FV45,Ballydrain Harriers,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:13:52,01:09:30,N,92,,,,,,,,,,,,,+00:22:54,,,,,,1,101,00:40:35,
59,2061068,,Gary Hunsdale,MV45,Coastal Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:14:44,01:10:22,N,93,,,,,,,,,,,,,+00:23:46,,,,,,1,101,00:42:24,
101,2061081,,Michael Dodds,M,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:14:55,01:10:33,N,94,,,,,,,,,,,,,+00:23:57,,,,,,1,101,00:40:40,
49,2061010,,Denise Mathers,FV55,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:15:12,01:10:50,N,95,,,,,,,,,,,,,+00:24:14,,,,,,1,101,00:42:53,
130,2061116,,Russell Kennedy,MV50,Dromore AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:15:40,01:11:18,N,96,,,,,,,,,,,,,+00:24:42,,,,,,1,101,00:41:49,
12,2114703,,Anne Sandford,FV55,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:15:45,01:11:23,N,97,,,,,,,,,,,,,+00:24:47,,,,,,1,101,00:42:05,
4,2061003,,Alan Beatty,MV55,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:16:57,01:12:35,N,98,,,,,,,,,,,,,+00:25:59,,,,,,1,101,00:42:25,
76,2061079,,Joanne McCauley,FV45,Newry AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:17:46,01:13:24,N,99,,,,,,,,,,,,,+00:26:48,,,,,,1,101,00:43:41,
18,2061035,,Brian McAuley,MV55,Glens Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:17:51,01:13:29,N,100,,,,,,,,,,,,,+00:26:53,,,,,,1,101,00:44:10,
87,2061058,,Kathleen Monteverde,FV60,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:18:01,01:13:39,N,101,,,,,,,,,,,,,+00:27:03,,,,,,1,101,00:42:59,
20,2061029,,Carolyn Crawford,FV40,Springwell Running Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:18:51,01:14:29,N,102,,,,,,,,,,,,,+00:27:53,,,,,,1,101,00:44:45,
131,2061052,,Ruth Hollywood,F,Jog Lisburn Running Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:19:31,01:15:09,N,103,,,,,,,,,,,,,+00:28:33,,,,,,1,101,00:43:15,
34,2061033,,Conor Duffy,M,NIMRA,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:19:44,01:15:22,N,104,,,,,,,,,,,,,+00:28:46,,,,,,1,101,,
86,2061061,,Karen Houston,FV40,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:20:41,01:16:19,N,105,,,,,,,,,,,,,+00:29:43,,,,,,1,101,00:46:25,
136,2061060,,Sarah Steer,F,Orangegrove AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:21:00,01:16:38,N,106,,,,,,,,,,,,,+00:30:02,,,,,,1,101,00:46:23,
53,2061045,,Emma Donnelly,FV45,Ballymena Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:21:24,01:17:02,N,107,,,,,,,,,,,,,+00:30:26,,,,,,1,101,00:45:45,
104,2061069,,Naomi Montgomery,FV40,Coastal Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:22:11,01:17:49,N,108,,,,,,,,,,,,,+00:31:13,,,,,,1,101,00:45:34,
120,2061009,,Paul Higgins,MV55,Island Tri Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:22:25,01:18:03,N,109,,,,,,,,,,,,,+00:31:27,,,,,,1,101,00:48:34,
146,2061070,,Trevor Wilson,MV60,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:22:42,01:18:20,N,110,,,,,,,,,,,,,+00:31:44,,,,,,1,101,00:47:16,
85,2061082,,Judith McMaster,F,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:23:23,01:19:01,N,111,,,,,,,,,,,,,+00:32:25,,,,,,1,101,00:48:12,
148,2061096,,Vicky Ward,F,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:25:25,01:21:03,N,112,,,,,,,,,,,,,+00:34:27,,,,,,1,101,00:48:45,
137,2061059,,Sharon Dickenson,FV45,Lagan Valley AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:27:08,01:22:46,N,113,,,,,,,,,,,,,+00:36:10,,,,,,1,101,00:48:35,
14,2061055,,Barbara Dalton,FV45,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:29:59,01:25:37,N,114,,,,,,,,,,,,,+00:39:01,,,,,,1,101,00:48:53,
22,2061066,,Chris Stevenson,MV45,Coastal Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:30:12,01:25:50,N,115,,,,,,,,,,,,,+00:39:14,,,,,,1,101,00:49:30,
6,2061056,,Alwyn McCreanor,MV65,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:30:19,01:25:57,N,116,,,,,,,,,,,,,+00:39:21,,,,,,1,101,00:48:51,
115,2061006,,Patsy Ann Higgins,FV55,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:34:03,01:29:41,N,117,,,,,,,,,,,,,+00:43:05,,,,,,1,101,00:51:29,
128,2061026,,Ricky Cowan,MV70,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:35:52,01:31:30,N,118,,,,,,,,,,,,,+00:44:54,,,,,,1,101,00:54:01,
113,2061043,,Patricia Carruthers,F,Ballymena Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:36:16,01:31:54,N,119,,,,,,,,,,,,,+00:45:18,,,,,,1,101,00:52:31,
125,2061008,,Richard Wilson,MV40,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:38:22,01:34:00,N,120,,,,,,,,,,,,,+00:47:24,,,,,,1,101,00:55:09,
65,2061088,,Ian Taylor,MV75,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:40:58,01:36:36,N,121,,,,,,,,,,,,,+00:50:00,,,,,,1,101,00:54:20,
28,2061101,,Claire McGarrity,F,Jog Lisburn Running Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:44:21,01:39:59,N,122,,,,,,,,,,,,,+00:53:23,,,,,,1,101,00:54:35,
73,2061053,,Janet Campbell,FV50,Jog Lisburn Running Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:44:56,01:40:34,N,123,,,,,,,,,,,,,+00:53:58,,,,,,1,101,00:55:06,
24,2061048,,Christine Martin,F,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 13:45:36,01:41:14,N,124,,,,,,,,,,,,,+00:54:38,,,,,,1,101,00:54:26,
91,2061118,,Laura Thompson,FV40,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 14:08:32,02:04:10,N,125,,,,,,,,,,,,,+01:17:34,,,,,,1,101,01:09:32,
