RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
,2061065,,Rory Mulvaney,M,Newry AC,,Race,27/05/2023 11:01:05,27/05/2023 12:23:47,01:22:42,N,19,,,,,,,,,,,,,+00:12:31,,,,,,5,1,00:34:31,,2,00:40:47,,3,00:48:52,,4,01:00:24,,5,01:17:09,
,2061016,,Gary McEvoy,MV40,Newcastle and District AC,,Race,27/05/2023 11:01:05,27/05/2023 12:24:01,01:22:56,N,20,,,,,,,,,,,,,+00:12:45,,,,,,5,1,00:34:22,,2,00:39:57,,3,00:47:43,,4,00:58:34,,5,01:15:28,
,2061042,,James Lappin,MV45,Ballydrain Harriers,,Race,27/05/2023 11:01:05,27/05/2023 12:25:42,01:24:37,N,21,,,,,,,,,,,,,+00:14:26,,,,,,5,1,00:35:10,,2,00:41:31,,3,00:49:31,,4,01:01:01,,5,01:18:31,
,2114704,,William Shields,M,Mourne Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:26:29,01:25:24,N,22,,,,,,,,,,,,,+00:15:13,,,,,,5,1,00:36:01,,2,00:42:35,,3,00:50:57,,4,01:02:49,,5,01:19:17,
,2061027,,Gareth Blair,MV45,East Antrim Harriers,,Race,27/05/2023 11:01:05,27/05/2023 12:26:32,01:25:27,N,23,,,,,,,,,,,,,+00:15:16,,,,,,5,1,00:36:29,,2,00:43:23,,3,00:51:18,,4,01:02:48,,5,01:19:32,
,2061057,,Richard Hanna,M,Mourne Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:27:08,01:26:03,N,24,,,,,,,,,,,,,+00:15:52,,,,,,5,1,00:37:08,,2,00:44:03,,3,00:52:40,,4,01:04:10,,5,01:20:32,
,2061053,,Simon Reeve,MV45,North Belfast Harriers,,Race,27/05/2023 11:01:05,27/05/2023 12:27:26,01:26:21,N,25,,,,,,,,,,,,,+00:16:10,,,,,,5,1,00:35:57,,2,00:43:00,,3,00:51:03,,4,01:02:43,,5,01:19:45,
,2061069,,Mark Stringer,M,BARF NI,,Race,27/05/2023 11:01:05,27/05/2023 12:29:13,01:28:08,N,26,,,,,,,,,,,,,+00:17:57,,,,,,5,1,00:38:03,,2,00:45:24,,3,00:53:32,,4,01:04:45,,5,01:21:40,
,2061043,,Pete Grant,MV55,Newcastle and District AC,,Race,27/05/2023 11:01:05,27/05/2023 12:29:25,01:28:20,N,27,,,,,,,,,,,,,+00:18:09,,,,,,5,1,00:39:16,,2,00:45:55,,3,00:54:29,,4,01:06:47,,5,01:22:49,
,2061068,,Martsje Hell,F,North Belfast Harriers,,Race,27/05/2023 11:01:05,27/05/2023 12:30:01,01:28:56,N,28,,,,,,,,,,,,,+00:18:45,,,,,,5,1,00:36:16,,2,00:43:27,,3,00:51:40,,4,01:03:37,,5,01:21:34,
,2061055,,Dominic McGreevy,MV40,Manx Fell Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:31:00,01:29:55,N,29,,,,,,,,,,,,,+00:19:44,,,,,,5,1,00:40:07,,2,00:47:12,,3,00:56:05,,4,01:08:11,,5,01:24:26,
,2061013,,Mark Alexander,MV50,Ballymena Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:31:08,01:30:03,N,30,,,,,,,,,,,,,+00:19:52,,,,,,5,1,00:37:57,,2,00:45:14,,3,00:53:45,,4,01:05:59,,5,01:23:53,
,2061008,,David Smyth,M,Newcastle and District AC,,Race,27/05/2023 11:01:05,27/05/2023 12:31:29,01:30:24,N,31,,,,,,,,,,,,,+00:20:13,,,,,,5,1,00:36:45,,2,00:43:05,,3,00:53:11,,4,01:06:30,,5,01:23:57,
,2061032,,Joe Wilson,MV40,Unattached,,Race,27/05/2023 11:01:05,27/05/2023 12:31:47,01:30:42,N,32,,,,,,,,,,,,,+00:20:31,,,,,,5,1,00:39:58,,2,00:47:44,,3,00:56:32,,4,01:08:19,,5,01:24:56,
,2061067,,Clive Coffey,MV55,NI Mountain Running Association,,Race,27/05/2023 11:01:05,27/05/2023 12:32:13,01:31:08,N,33,,,,,,,,,,,,,+00:20:57,,,,,,5,1,00:39:10,,2,00:46:18,,3,00:55:19,,4,01:07:17,,5,01:24:25,
,2061041,,Amanda Perry,FV50,Ballydrain Harriers,,Race,27/05/2023 11:01:05,27/05/2023 12:32:17,01:31:12,N,34,,,,,,,,,,,,,+00:21:01,,,,,,5,1,00:39:17,,2,00:46:53,,3,00:55:33,,4,01:07:11,,5,01:24:30,
,2061050,,Graham Hill,MV50,Ballydrain Harriers,,Race,27/05/2023 11:01:05,27/05/2023 12:33:09,01:32:04,N,35,,,,,,,,,,,,,+00:21:53,,,,,,5,1,00:40:29,,2,00:47:31,,3,00:56:16,,4,,,5,01:25:31,
,2061046,,Cathal Brannigan,MV45,Unattached,,Race,27/05/2023 11:01:05,27/05/2023 12:34:32,01:33:27,N,36,,,,,,,,,,,,,+00:23:16,,,,,,5,1,00:41:30,,2,00:49:36,,3,00:58:11,,4,01:10:09,,5,01:27:31,
,2061029,,Andrew Willis,MV50,Jog Lisburn Running Club,,Race,27/05/2023 11:01:05,27/05/2023 12:35:11,01:34:06,N,37,,,,,,,,,,,,,+00:23:55,,,,,,5,1,00:39:14,,2,00:46:41,,3,00:55:45,,4,01:08:09,,5,01:26:32,
,2061030,,Colin Brennan,MV60,Springwell Running Club,,Race,27/05/2023 11:01:05,27/05/2023 12:35:20,01:34:15,N,38,,,,,,,,,,,,,+00:24:04,,,,,,5,1,00:40:45,,2,00:47:54,,3,00:56:40,,4,01:09:09,,5,01:28:05,
,2061002,,Craig McCauley,MV50,Mourne Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:35:55,01:34:50,N,39,,,,,,,,,,,,,+00:24:39,,,,,,5,1,00:40:54,,2,00:48:11,,3,00:57:24,,4,01:09:59,,5,01:28:00,
,2061010,,Ciara Coffey,FV40,Unattached,,Race,27/05/2023 11:01:05,27/05/2023 12:36:10,01:35:05,N,40,,,,,,,,,,,,,+00:24:54,,,,,,5,1,00:38:41,,2,00:46:29,,3,00:55:10,,4,01:07:55,,5,01:28:17,
,2061025,,Rebecca Magee,FU23,Newcastle and District AC,,Race,27/05/2023 11:01:05,27/05/2023 12:37:11,01:36:06,N,41,,,,,,,,,,,,,+00:25:55,,,,,,5,1,00:41:48,,2,00:49:43,,3,00:59:08,,4,01:12:04,,5,01:29:59,
,2061054,,Dominic McGreevy,MV65,Newcastle and District AC,,Race,27/05/2023 11:01:05,27/05/2023 12:38:08,01:37:03,N,42,,,,,,,,,,,,,+00:26:52,,,,,,5,1,00:41:10,,2,00:49:14,,3,00:58:22,,4,01:11:33,,5,01:30:27,
,2061026,,John Neill,MV45,Unattached,,Race,27/05/2023 11:01:05,27/05/2023 12:39:39,01:38:34,N,43,,,,,,,,,,,,,+00:28:23,,,,,,5,1,00:41:04,,2,00:49:41,,3,01:01:07,,4,01:13:37,,5,01:31:48,
,2061058,,Ivan Millar,MV50,NI Mountain Running Association,,Race,27/05/2023 11:01:05,27/05/2023 12:39:43,01:38:38,N,44,,,,,,,,,,,,,+00:28:27,,,,,,5,1,00:41:57,,2,00:49:24,,3,01:00:08,,4,01:14:04,,5,01:32:55,
,2061063,,Peter McEvoy,M,Mourne Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:41:28,01:40:23,N,45,,,,,,,,,,,,,+00:30:12,,,,,,5,1,00:41:42,,2,00:51:09,,3,01:01:24,,4,01:15:14,,5,01:33:41,
,2114703,,Pearse Brogan,M,Newcastle and District AC,,Race,27/05/2023 11:01:05,27/05/2023 12:42:43,01:41:38,N,46,,,,,,,,,,,,,+00:31:27,,,,,,5,1,00:41:24,,2,00:49:35,,3,00:59:23,,4,01:13:15,,5,01:33:29,
,2061012,,Ruth Aiken,FV45,Ballymena Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:43:46,01:42:41,N,47,,,,,,,,,,,,,+00:32:30,,,,,,5,1,00:42:35,,2,00:51:05,,3,01:00:47,,4,01:14:00,,5,01:34:28,
,2061036,,Jonathan Bell,MV40,Mourne Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:44:04,01:42:59,N,48,,,,,,,,,,,,,+00:32:48,,,,,,5,1,00:42:17,,2,00:49:55,,3,00:59:35,,4,01:13:34,,5,01:35:17,
,2061047,,Shirley Farnan,FV55,BARF NI,,Race,27/05/2023 11:01:05,27/05/2023 12:44:08,01:43:03,N,49,,,,,,,,,,,,,+00:32:52,,,,,,5,1,00:44:05,,2,00:51:30,,3,01:01:35,,4,01:16:08,,5,01:36:10,
,2061048,,Mark Elliott,MV50,Ballydrain Harriers,,Race,27/05/2023 11:01:05,27/05/2023 12:44:10,01:43:05,N,50,,,,,,,,,,,,,+00:32:54,,,,,,5,1,00:44:07,,2,00:52:13,,3,01:02:52,,4,01:17:03,,5,01:36:25,
,2061039,,David Bell,MV60,Mourne Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:44:19,01:43:14,N,51,,,,,,,,,,,,,+00:33:03,,,,,,5,1,00:42:33,,2,00:51:02,,3,01:00:59,,4,01:15:26,,5,01:35:09,
,2061038,,Ciar�n McAleenan,MV60,Mourne Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:44:33,01:43:28,N,52,,,,,,,,,,,,,+00:33:17,,,,,,5,1,00:43:52,,2,00:51:37,,3,01:01:59,,4,01:16:42,,5,01:36:50,
,2061061,,Johnny McKinley,MV50,Dromore AC,,Race,27/05/2023 11:01:05,27/05/2023 12:46:57,01:45:52,N,53,,,,,,,,,,,,,+00:35:41,,,,,,5,1,00:43:01,,2,00:51:49,,3,01:02:30,,4,01:16:37,,5,01:37:11,
,2061035,,Colin McGinty,M,Omagh Harriers,,Race,27/05/2023 11:01:05,27/05/2023 12:47:49,01:46:44,N,54,,,,,,,,,,,,,+00:36:33,,,,,,5,1,00:42:11,,2,00:52:34,,3,01:03:28,,4,01:17:53,,5,01:38:22,
,2061060,,Patricia Shields,FV60,Murlough AC,,Race,27/05/2023 11:01:05,27/05/2023 12:51:12,01:50:07,N,55,,,,,,,,,,,,,+00:39:56,,,,,,5,1,00:46:00,,2,00:55:44,,3,01:06:12,,4,01:21:44,,5,01:43:03,
,2061049,,Debbie Mingout,FV45,Ballydrain Harriers,,Race,27/05/2023 11:01:05,27/05/2023 12:51:15,01:50:10,N,56,,,,,,,,,,,,,+00:39:59,,,,,,5,1,00:44:01,,2,00:53:12,,3,01:04:00,,4,01:18:47,,5,01:41:22,
,2061019,,Zachary Askham,M,BARF NI,,Race,27/05/2023 11:01:05,27/05/2023 12:53:19,01:52:14,N,57,,,,,,,,,,,,,+00:42:03,,,,,,5,1,00:45:40,,2,00:54:44,,3,01:05:17,,4,01:19:46,,5,01:43:28,
,2061044,,Colin Masson,MV50,Unattached,,Race,27/05/2023 11:01:05,27/05/2023 12:53:24,01:52:19,N,58,,,,,,,,,,,,,+00:42:08,,,,,,5,1,00:45:54,,2,00:54:32,,3,01:04:51,,4,01:19:26,,5,01:42:58,
,2061006,,Alan Beatty,MV55,Unattached,,Race,27/05/2023 11:01:05,27/05/2023 13:00:00,01:58:55,N,59,,,,,,,,,,,,,+00:48:44,,,,,,5,1,00:49:10,,2,00:58:46,,3,01:10:09,,4,01:26:13,,5,01:50:51,
,2061003,,Stephen Murdock,MV60,Mourne Runners,,Race,27/05/2023 11:01:05,27/05/2023 13:00:04,01:58:59,N,60,,,,,,,,,,,,,+00:48:48,,,,,,5,1,00:48:27,,2,00:58:42,,3,01:09:59,,4,01:26:11,,5,01:50:21,
,2061064,,Owen-Roe Brogan,M,Unattached,,Race,27/05/2023 11:01:05,27/05/2023 13:03:37,02:02:32,N,61,,,,,,,,,,,,,+00:52:21,,,,,,5,1,00:47:04,,2,00:55:46,,3,01:06:44,,4,01:23:11,,5,01:52:19,
,2061100,,Conor Duffy,M,NI Mountain Running Association,,Race,27/05/2023 11:01:05,27/05/2023 13:05:47,02:04:42,N,62,,,,,,,,,,,,,+00:54:31,,,,,,5,1,00:50:02,,2,01:00:02,,3,01:11:43,,4,01:28:03,,5,01:53:52,
,2061007,,Sarah Steer,F,Orangegrove AC,,Race,27/05/2023 10:44:39,27/05/2023 12:52:53,02:08:14,N,63,,,,,,,,,,,,,+00:58:03,,,,,,5,1,00:53:16,,2,01:02:40,,3,01:15:14,,4,01:32:50,,5,01:58:23,
,2061020,,Sharon Dickenson,FV45,Mourne Runners,,Race,27/05/2023 10:44:37,27/05/2023 13:03:32,02:18:55,N,64,,,,,,,,,,,,,+01:08:44,,,,,,5,1,00:57:49,,2,01:10:20,,3,01:24:39,,4,01:42:56,,5,02:09:00,
,2061034,,Richard Wilson,MV40,BARF NI,,Race,27/05/2023 10:44:42,27/05/2023 13:05:58,02:21:16,N,65,,,,,,,,,,,,,+01:11:05,,,,,,5,1,00:59:28,,2,01:11:22,,3,01:24:45,,4,01:43:01,,5,02:10:19,
,2061015,,Naomi Montgomery,FV40,Coastal Runners,,Race,27/05/2023 11:01:05,27/05/2023 13:25:44,02:24:39,N,66,,,,,,,,,,,,,+01:14:28,,,,,,5,1,00:53:45,,2,01:06:21,,3,01:19:16,,4,01:36:56,,5,02:09:58,
,2061014,,Emma Donnelly,FV45,Ballymena Runners,,Race,27/05/2023 11:01:05,27/05/2023 13:25:45,02:24:40,N,67,,,,,,,,,,,,,+01:14:29,,,,,,5,1,00:53:49,,2,01:06:24,,3,01:19:25,,4,01:36:53,,5,02:10:04,
,2061004,,Ricky Cowan,MV70,Mourne Runners,,Race,27/05/2023 10:44:44,27/05/2023 13:17:01,02:32:17,N,68,,,,,,,,,,,,,+01:22:06,,,,,,5,1,01:05:49,,2,01:17:28,,3,01:31:58,,4,01:52:56,,5,02:21:47,
