RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
,2061005,,Pete Grant,MV50,Newcastle A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:02:06,02:01:27,N,15,,,,,,,,,,,,,+00:23:29,,,,,,6,1,00:20:35,,2,00:26:37,,3,00:36:54,,4,00:51:16,,5,01:03:21,,6,01:47:28,,,,,,,,,,,,,,,,
,2061046,,Gareth Kelly,MV45,Armagh A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:02:17,02:01:38,N,16,,,,,,,,,,,,,+00:23:40,,,,,,6,1,00:19:06,,2,00:24:54,,3,00:34:30,,4,00:49:03,,5,01:00:57,,6,01:46:29,,,,,,,,,,,,,,,,
,2061002,,Jack Proctor,M,BARF,,Race,19/06/2022 11:00:39,19/06/2022 13:02:57,02:02:18,N,17,,,,,,,,,,,,,+00:24:20,,,,,,6,1,00:20:29,,2,00:26:19,,3,00:36:49,,4,00:51:19,,5,01:02:54,,6,01:47:20,,,,,,,,,,,,,,,,
,2061048,,Jarleth Farrell,MV40,Newry City AC,,Race,19/06/2022 11:00:39,19/06/2022 13:03:00,02:02:21,N,18,,,,,,,,,,,,,+00:24:23,,,,,,6,1,00:20:45,,2,00:26:43,,3,00:36:41,,4,00:51:24,,5,01:03:26,,6,01:47:24,,,,,,,,,,,,,,,,
,2061034,,Paul Le Blanc,MV60,Newry A.C,,Race,19/06/2022 11:00:39,19/06/2022 13:03:02,02:02:23,N,19,,,,,,,,,,,,,+00:24:25,,,,,,6,1,00:20:43,,2,00:26:41,,3,00:36:52,,4,00:51:22,,5,01:03:24,,6,01:48:53,,,,,,,,,,,,,,,,
,2061035,,Esther Dickson,FV35,Newry A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:03:21,02:02:42,N,20,,,,,,,,,,,,,+00:24:44,,,,,,6,1,00:20:41,,2,00:26:39,,3,00:36:56,,4,00:51:28,,5,01:03:34,,6,01:48:58,,,,,,,,,,,,,,,,
,2061007,,Alan Ritchie,M,Newcastle A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:03:35,02:02:56,N,21,,,,,,,,,,,,,+00:24:58,,,,,,6,1,00:20:26,,2,00:26:26,,3,00:36:30,,4,00:50:51,,5,01:03:02,,6,01:47:18,,,,,,,,,,,,,,,,
,2061008,,Adrian Farrell,MV40,Unattached,,Race,19/06/2022 11:00:39,19/06/2022 13:03:41,02:03:02,N,22,,,,,,,,,,,,,+00:25:04,,,,,,6,1,00:20:14,,2,00:25:56,,3,00:35:39,,4,00:49:57,,5,01:01:48,,6,01:46:32,,,,,,,,,,,,,,,,
,2061033,,George Savell,M,Unattached,,Race,19/06/2022 11:00:39,19/06/2022 13:05:10,02:04:31,N,23,,,,,,,,,,,,,+00:26:33,,,,,,6,1,00:20:47,,2,00:26:32,,3,00:36:44,,4,00:51:21,,5,01:03:29,,6,01:47:23,,,,,,,,,,,,,,,,
,2061064,,Dale Mathers,MV55,Mourne Runners,,Race,19/06/2022 11:00:39,19/06/2022 13:07:28,02:06:49,N,24,,,,,,,,,,,,,+00:28:51,,,,,,6,1,00:21:36,,2,00:27:31,,3,00:37:40,,4,00:52:07,,5,01:05:01,,6,01:49:34,,,,,,,,,,,,,,,,
,2061029,,Alan Elwood,MV50,Dromore A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:08:20,02:07:41,N,25,,,,,,,,,,,,,+00:29:43,,,,,,6,1,,,2,00:25:27,,3,00:35:35,,4,00:51:08,,5,01:03:55,,6,01:50:46,,,,,,,,,,,,,,,,
,2061037,,James Millar,M,Mourne Runners,,Race,19/06/2022 11:00:39,19/06/2022 13:08:29,02:07:50,N,26,,,,,,,,,,,,,+00:29:52,,,,,,6,1,00:21:37,,2,00:27:35,,3,00:37:43,,4,00:52:09,,5,01:05:03,,6,01:50:02,,,,,,,,,,,,,,,,
,2061042,,Warren Cartmill,MV50,Newry A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:08:31,02:07:52,N,27,,,,,,,,,,,,,+00:29:54,,,,,,6,1,00:20:28,,2,00:26:02,,3,00:35:48,,4,00:50:09,,5,01:01:50,,6,01:48:13,,,,,,,,,,,,,,,,
,2061049,,Rory Mulvaney,M,Newry A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:08:43,02:08:04,N,28,,,,,,,,,,,,,+00:30:06,,,,,,6,1,00:19:40,,2,00:25:44,,3,00:35:46,,4,00:50:29,,5,01:03:41,,6,01:50:12,,,,,,,,,,,,,,,,
,2061009,,Graham Smyth,MV40,Lagan Valley A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:11:21,02:10:42,N,29,,,,,,,,,,,,,+00:32:44,,,,,,6,1,00:20:37,,2,00:26:29,,3,00:36:36,,4,00:51:30,,5,01:03:36,,6,01:49:00,,,,,,,,,,,,,,,,
,2061059,,Stephen Hoey,MV50,Jog Lisburn A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:14:42,02:14:03,N,30,,,,,,,,,,,,,+00:36:05,,,,,,6,1,00:19:09,,2,00:24:57,,3,00:34:21,,4,00:48:37,,5,01:01:43,,6,01:48:41,,,,,,,,,,,,,,,,
,2061057,,Pearse Brogan,M,Newcastle A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:15:19,02:14:40,N,31,,,,,,,,,,,,,+00:36:42,,,,,,6,1,00:21:43,,2,00:28:09,,3,00:39:06,,4,00:54:24,,5,01:08:32,,6,01:58:07,,,,,,,,,,,,,,,,
,2061022,,Joe Wilson,MV40,Unattached,,Race,19/06/2022 11:00:39,19/06/2022 13:15:26,02:14:47,N,32,,,,,,,,,,,,,+00:36:49,,,,,,6,1,00:23:08,,2,00:29:20,,3,00:40:18,,4,00:55:26,,5,01:08:24,,6,01:57:53,,,,,,,,,,,,,,,,
,2061024,,Niall Gibney,MV40,East Down A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:15:52,02:15:13,N,33,,,,,,,,,,,,,+00:37:15,,,,,,6,1,00:20:24,,2,00:26:24,,3,00:37:14,,4,00:52:34,,5,01:04:53,,6,01:57:59,,,,,,,,,,,,,,,,
,2061052,,William Imrie,M,Unattached,,Race,19/06/2022 11:00:39,19/06/2022 13:15:59,02:15:20,N,34,,,,,,,,,,,,,+00:37:22,,,,,,6,1,00:20:55,,2,00:26:51,,3,00:37:32,,4,00:51:54,,5,01:05:36,,6,01:58:01,,,,,,,,,,,,,,,,
,2061019,,Dominic McLarnon,MV40,Moneyglass & District A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:16:09,02:15:30,N,35,,,,,,,,,,,,,+00:37:32,,,,,,6,1,00:20:31,,2,00:26:35,,3,00:37:02,,4,00:51:45,,5,01:03:47,,6,01:58:20,,,,,,,,,,,,,,,,
,2061023,,Karalee McBride,FV40,Glenmore A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:16:14,02:15:35,N,36,,,,,,,,,,,,,+00:37:37,,,,,,6,1,00:21:22,,2,00:27:37,,3,00:38:18,,4,00:53:44,,5,01:07:56,,6,01:57:50,,,,,,,,,,,,,,,,
,2114703,,Wayne McGuigan,M,Sl. Gullion Runners,,Race,19/06/2022 11:00:39,19/06/2022 13:16:26,02:15:47,N,37,,,,,,,,,,,,,+00:37:49,,,,,,6,1,00:21:12,,2,00:27:20,,3,00:38:30,,4,00:53:21,,5,01:08:20,,6,01:58:26,,,,,,,,,,,,,,,,
,2061045,,Francis Nugent,MV55,Blayney Rockets,,Race,19/06/2022 11:00:39,19/06/2022 13:16:33,02:15:54,N,38,,,,,,,,,,,,,+00:37:56,,,,,,6,1,00:22:27,,2,00:28:39,,3,00:39:20,,4,00:54:39,,5,01:08:18,,6,01:58:32,,,,,,,,,,,,,,,,
,2061068,,Ciaran McQuade,MV40,Armagh A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:17:59,02:17:20,N,39,,,,,,,,,,,,,+00:39:22,,,,,,6,1,00:21:50,,2,00:28:21,,3,00:38:55,,4,00:53:10,,5,,,6,01:58:13,,,,,,,,,,,,,,,,
,2061050,,Debbie McConnell,FV35,Jog Lisburn A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:19:54,02:19:15,N,40,,,,,,,,,,,,,+00:41:17,,,,,,6,1,00:21:10,,2,00:27:15,,3,00:38:01,,4,00:52:55,,5,01:06:59,,6,01:58:11,,,,,,,,,,,,,,,,
,2061043,,Karen Wilton,FV45,Jog Lisburn A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:19:59,02:19:20,N,41,,,,,,,,,,,,,+00:41:22,,,,,,6,1,00:23:05,,2,00:29:31,,3,00:41:25,,4,00:57:39,,5,01:12:02,,6,02:02:46,,,,,,,,,,,,,,,,
,2061038,,Ivan Millar ,MV50,Unattached,,Race,19/06/2022 11:00:39,19/06/2022 13:20:06,02:19:27,N,42,,,,,,,,,,,,,+00:41:29,,,,,,6,1,00:23:38,,2,00:29:51,,3,00:41:41,,4,00:57:54,,5,01:10:31,,6,02:03:30,,,,,,,,,,,,,,,,
,2061020,,Tim Lowry,MV45,Ballymena Runrs,,Race,19/06/2022 11:00:39,19/06/2022 13:20:21,02:19:42,N,43,,,,,,,,,,,,,+00:41:44,,,,,,6,1,00:22:09,,2,00:28:34,,3,00:40:07,,4,00:56:15,,5,01:11:42,,6,02:02:41,,,,,,,,,,,,,,,,
,2061044,,Andrew Willis,MV50,Jog Lisburn A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:20:35,02:19:56,N,44,,,,,,,,,,,,,+00:41:58,,,,,,6,1,00:22:06,,2,00:28:14,,3,00:38:53,,4,00:54:05,,5,01:07:53,,6,01:59:43,,,,,,,,,,,,,,,,
,2061031,,Finbarr Gurhy,M,Unattached,,Race,19/06/2022 11:00:39,19/06/2022 13:20:52,02:20:13,N,45,,,,,,,,,,,,,+00:42:15,,,,,,6,1,00:22:24,,2,00:28:45,,3,00:39:43,,4,00:54:50,,5,01:08:57,,6,01:58:37,,,,,,,,,,,,,,,,
,2061014,,Gerry Kingston,MV55,Newcastle A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:22:01,02:21:22,N,46,,,,,,,,,,,,,+00:43:24,,,,,,6,1,00:23:00,,2,00:29:23,,3,00:41:20,,4,00:58:15,,5,01:12:59,,6,02:02:49,,,,,,,,,,,,,,,,
,2061032,,Sarah Knight,F,Unattached,,Race,19/06/2022 11:00:39,19/06/2022 13:22:55,02:22:16,N,47,,,,,,,,,,,,,+00:44:18,,,,,,6,1,00:23:26,,2,00:29:17,,3,00:40:41,,4,00:57:23,,5,01:11:45,,6,02:00:43,,,,,,,,,,,,,,,,
,2061015,,Declan McElroy,MV55,Newcastle A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:23:11,02:22:32,N,48,,,,,,,,,,,,,+00:44:34,,,,,,6,1,00:23:24,,2,00:29:27,,3,00:40:51,,4,00:57:17,,5,01:11:54,,6,02:01:17,,,,,,,,,,,,,,,,
,2061054,,Conor Morgan,M,Newry City AC,,Race,19/06/2022 11:00:39,19/06/2022 13:24:40,02:24:01,N,49,,,,,,,,,,,,,+00:46:03,,,,,,6,1,00:21:53,,2,00:27:48,,3,00:37:57,,4,00:52:35,,5,01:08:16,,6,01:58:23,,,,,,,,,,,,,,,,
,2061055,,Lorcan Daly,M,NCR,,Race,19/06/2022 11:00:39,19/06/2022 13:25:07,02:24:28,N,50,,,,,,,,,,,,,+00:46:30,,,,,,6,1,00:21:32,,2,00:27:50,,3,00:38:48,,4,00:53:56,,5,01:07:49,,6,02:00:42,,,,,,,,,,,,,,,,
,2061070,,Paul Nixon,MV40,BARF,,Race,19/06/2022 11:00:39,19/06/2022 13:25:38,02:24:59,N,51,,,,,,,,,,,,,+00:47:01,,,,,,6,1,00:22:21,,2,00:28:42,,3,00:40:15,,4,00:56:19,,5,01:12:05,,6,02:02:44,,,,,,,,,,,,,,,,
,2061006,,Ian Rainey,MV40,NCR,,Race,19/06/2022 11:00:39,19/06/2022 13:31:08,02:30:29,N,52,,,,,,,,,,,,,+00:52:31,,,,,,6,1,00:22:12,,2,00:28:31,,3,00:40:02,,4,00:56:06,,5,01:12:01,,6,02:09:10,,,,,,,,,,,,,,,,
,2061010,,Ronan McBride,MV40,Armagh A.C.,,Race,19/06/2022 11:00:39,19/06/2022 13:36:27,02:35:48,N,53,,,,,,,,,,,,,+00:57:50,,,,,,6,1,00:23:27,,2,00:30:23,,3,00:43:06,,4,01:01:26,,5,01:17:38,,6,02:16:11,,,,,,,,,,,,,,,,
,2061012,,Alan Magee,MV50,NIMRA,,Race,19/06/2022 11:00:39,19/06/2022 13:37:48,02:37:09,N,54,,,,,,,,,,,,,+00:59:11,,,,,,6,1,00:25:09,,2,00:32:19,,3,00:45:27,,4,01:03:55,,5,01:19:25,,6,02:17:28,,,,,,,,,,,,,,,,
,2061039,,Paul Moore,MV40,Unattached,,Race,19/06/2022 11:00:39,19/06/2022 13:43:46,02:43:07,N,55,,,,,,,,,,,,,+01:05:09,,,,,,6,1,00:23:04,,2,00:29:39,,3,00:41:57,,4,00:59:49,,5,01:17:40,,6,02:22:05,,,,,,,,,,,,,,,,
,2061013,,Noel Carr,MV45,Newry A.C,,Race,19/06/2022 11:00:39,19/06/2022 13:44:00,02:43:21,N,56,,,,,,,,,,,,,+01:05:23,,,,,,6,1,00:24:05,,2,00:30:55,,3,00:44:52,,4,01:03:40,,5,01:20:51,,6,02:22:02,,,,,,,,,,,,,,,,
,2061030,,David Bell,MV60,Mourne Runners,,Race,19/06/2022 11:00:39,19/06/2022 13:46:38,02:45:59,N,57,,,,,,,,,,,,,+01:08:01,,,,,,6,1,00:23:37,,2,00:30:28,,3,00:44:48,,4,01:03:53,,5,01:20:38,,6,02:23:55,,,,,,,,,,,,,,,,
,2061063,,Denise Mathers,FV55,Mourne Runners,,Race,19/06/2022 11:00:39,19/06/2022 13:46:50,02:46:11,N,58,,,,,,,,,,,,,+01:08:13,,,,,,6,1,00:26:33,,2,00:34:02,,3,00:49:16,,4,01:08:16,,5,01:24:51,,6,02:24:50,,,,,,,,,,,,,,,,
,2061061,,Andrew McGibbon,MV55,BARF,,Race,19/06/2022 11:00:39,19/06/2022 13:58:03,02:57:24,N,59,,,,,,,,,,,,,+01:19:26,,,,,,6,1,00:27:15,,2,00:34:57,,3,00:49:11,,4,01:08:30,,5,01:26:15,,6,02:36:38,,,,,,,,,,,,,,,,
,2061040,,Shirhaan Hameed,MV40,Springwell,,Race,19/06/2022 11:00:39,19/06/2022 14:02:42,03:02:03,N,60,,,,,,,,,,,,,+01:24:05,,,,,,6,1,00:25:14,,2,,,3,00:49:29,,4,01:07:13,,5,01:26:21,,6,02:34:12,,,,,,,,,,,,,,,,
,2061027,,Alan Beatty,MV55,Unattached,,Race,19/06/2022 11:00:39,19/06/2022 14:03:18,03:02:39,N,61,,,,,,,,,,,,,+01:24:41,,,,,,6,1,00:27:05,,2,00:34:47,,3,00:50:18,,4,01:08:52,,5,01:26:39,,6,02:37:21,,,,,,,,,,,,,,,,
,2061011,,Ronan Halpenny,M,Unattached,,Race,19/06/2022 11:00:39,19/06/2022 14:08:17,03:07:38,N,62,,,,,,,,,,,,,+01:29:40,,,,,,6,1,00:23:21,,2,00:30:04,,3,00:42:55,,4,01:04:03,,5,01:26:19,,6,02:36:12,,,,,,,,,,,,,,,,
,2061001,,Ricky Cowan,MV70,Mourne Runners,,Race,19/06/2022 11:00:39,19/06/2022 14:10:55,03:10:16,N,63,,,,,,,,,,,,,+01:32:18,,,,,,6,1,00:29:59,,2,00:39:29,,3,00:55:33,,4,01:16:20,,5,01:35:51,,6,02:47:22,,,,,,,,,,,,,,,,
,2061028,,Sharon Dickenson,FV45,Lagan Valley A.C.,,Race,19/06/2022 11:00:39,19/06/2022 14:11:44,03:11:05,N,64,,,,,,,,,,,,,+01:33:07,,,,,,6,1,00:29:35,,2,00:38:55,,3,00:55:02,,4,01:16:17,,5,01:36:23,,6,02:47:18,,,,,,,,,,,,,,,,
,2061025,,Johnny McKinley,MV50,Dromore A.C.,,Race,19/06/2022 11:00:39,19/06/2022 14:16:36,03:15:57,N,65,,,,,,,,,,,,,+01:37:59,,,,,,6,1,00:26:02,,2,00:34:13,,3,00:51:07,,4,01:13:41,,5,01:36:28,,6,02:45:52,,,,,,,,,,,,,,,,
,2061026,,Matthew McKinley,M,Unattached,,Race,19/06/2022 11:00:39,19/06/2022 14:16:40,03:16:01,N,66,,,,,,,,,,,,,+01:38:03,,,,,,6,1,00:26:05,,2,00:34:20,,3,00:51:11,,4,01:13:34,,5,01:36:08,,6,02:45:59,,,,,,,,,,,,,,,,
,2061016,,Judith Robinson,FV55,Murlough A.C.,,Race,19/06/2022 11:00:39,19/06/2022 14:17:08,03:16:29,N,67,,,,,,,,,,,,,+01:38:31,,,,,,6,1,00:28:28,,2,00:37:39,,3,00:55:15,,4,01:17:41,,5,01:41:12,,6,02:52:31,,,,,,,,,,,,,,,,
